MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;14;64;CAD;;;;1;FTQ2;;FTQH20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;15;65;CAD;;;;1;FTQ3;;FTQM20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;15;65;CAD;;;;1;FTQ4;;FTQU20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;14;64;CAD;;;;1;FTQ SERIAL 1;;FTQF20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;14;64;CAD;;;;1;FTQ SERIAL 2;;FTQG20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;380;430;CAD;;;;1;FUE1;;FUEZ19;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE2;;FUEH20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;376;426;CAD;;;;1;FUE3;;FUEM20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;374;424;CAD;;;;1;FUE4;;FUEU20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;381;431;CAD;;;;1;FUE SERIAL 1;;FUEF20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE SERIAL 2;;FUEG20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;171;221;CAD;;;;1;FVE1;;FVEZ19;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;171;221;CAD;;;;1;FVE2;;FVEH20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;171;221;CAD;;;;1;FVE3;;FVEM20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;171;221;CAD;;;;1;FVE4;;FVEU20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;171;221;CAD;;;;1;FVE SERIAL 1;;FVEF20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;171;221;CAD;;;;1;FVE SERIAL 2;;FVEG20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;153;203;CAD;;;;1;FVH1;;FVHZ19;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;152;202;CAD;;;;1;FVH2;;FVHH20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;151;201;CAD;;;;1;FVH3;;FVHM20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;150;200;CAD;;;;1;FVH4;;FVHU20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;153;203;CAD;;;;1;FVH SERIAL 1;;FVHF20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;152;202;CAD;;;;1;FVH SERIAL 2;;FVHG20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;35;85;CAD;;;;1;FVJ1;;FVJZ19;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;35;85;CAD;;;;1;FVJ2;;FVJH20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;34;84;CAD;;;;1;FVJ3;;FVJM20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;34;84;CAD;;;;1;FVJ4;;FVJU20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;35;85;CAD;;;;1;FVJ SERIAL 1;;FVJF20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;35;85;CAD;;;;1;FVJ SERIAL 2;;FVJG20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;303;353;CAD;;;;1;FVM1;;FVMZ19;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;295;345;CAD;;;;1;FVM2;;FVMH20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;287;337;CAD;;;;1;FVM3;;FVMM20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;273;323;CAD;;;;1;FVM4;;FVMU20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;298;348;CAD;;;;1;FVM SERIAL 1;;FVMF20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;295;345;CAD;;;;1;FVM SERIAL 2;;FVMG20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;850;900;CAD;;;;1;FWA1;;FWAZ19;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;854;904;CAD;;;;1;FWA2;;FWAH20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;858;908;CAD;;;;1;FWA3;;FWAM20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;863;913;CAD;;;;1;FWA4;;FWAU20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;851;901;CAD;;;;1;FWA SERIAL 1;;FWAF20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;853;903;CAD;;;;1;FWA SERIAL 2;;FWAG20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1282;1382;CAD;;;;1;FWC1;;FWCZ19;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1286;1386;CAD;;;;1;FWC2;;FWCH20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1290;1390;CAD;;;;1;FWC3;;FWCM20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1294;1394;CAD;;;;1;FWC4;;FWCU20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1284;1384;CAD;;;;1;FWC SERIAL 1;;FWCF20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1287;1387;CAD;;;;1;FWC SERIAL 2;;FWCG20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;429;479;CAD;;;;1;FWD1;;FWDZ19;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;439;489;CAD;;;;1;FWD2;;FWDH20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;441;491;CAD;;;;1;FWD3;;FWDM20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;444;494;CAD;;;;1;FWD4;;FWDU20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;438;488;CAD;;;;1;FWD SERIAL 1;;FWDF20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;439;489;CAD;;;;1;FWD SERIAL 2;;FWDG20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;328;378;CAD;;;;1;FWL1;;FWLZ19;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;325;375;CAD;;;;1;FWL2;;FWLH20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;323;373;CAD;;;;1;FWL3;;FWLM20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;320;370;CAD;;;;1;FWL4;;FWLU20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;328;378;CAD;;;;1;FWL SERIAL 1;;FWLF20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;329;379;CAD;;;;1;FWL SERIAL 2;;FWLG20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;981;1031;CAD;;;;1;FWN1;;FWNZ19;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;981;1031;CAD;;;;1;FWN2;;FWNH20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;981;1031;CAD;;;;1;FWN3;;FWNM20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;981;1031;CAD;;;;1;FWN4;;FWNU20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;983;1033;CAD;;;;1;FWN SERIAL 1;;FWNF20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;985;1035;CAD;;;;1;FWN SERIAL 2;;FWNG20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;66;116;CAD;;;;1;FWP1;;FWPZ19;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;65;115;CAD;;;;1;FWP2;;FWPH20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;64;114;CAD;;;;1;FWP3;;FWPM20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;62;112;CAD;;;;1;FWP4;;FWPU20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;64;114;CAD;;;;1;FWP SERIAL 1;;FWPF20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;64;114;CAD;;;;1;FWP SERIAL 2;;FWPG20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;865;915;CAD;;;;1;FWT1;;FWTZ19;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;863;913;CAD;;;;1;FWT2;;FWTH20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;868;918;CAD;;;;1;FWT3;;FWTM20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;869;919;CAD;;;;1;FWT4;;FWTU20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;863;913;CAD;;;;1;FWT SERIAL 1;;FWTF20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;865;915;CAD;;;;1;FWT SERIAL 2;;FWTG20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB1;;FXBZ19;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB2;;FXBH20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB3;;FXBM20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;136;186;CAD;;;;1;FXB4;;FXBU20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB SERIAL 1;;FXBF20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB SERIAL 2;;FXBG20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;164;214;CAD;;;;1;FXE1;;FXEZ19;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE2;;FXEH20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;162;212;CAD;;;;1;FXE3;;FXEM20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;161;211;CAD;;;;1;FXE4;;FXEU20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE SERIAL 1;;FXEF20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE SERIAL 2;;FXEG20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG1;;FXGZ19;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;213;263;CAD;;;;1;FXG2;;FXGH20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;214;264;CAD;;;;1;FXG3;;FXGM20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;215;265;CAD;;;;1;FXG4;;FXGU20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG SERIAL 1;;FXGF20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG SERIAL 2;;FXGG20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;83;133;CAD;;;;1;FXJ1;;FXJZ19;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;83;133;CAD;;;;1;FXJ2;;FXJH20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;83;133;CAD;;;;1;FXJ3;;FXJM20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;82;132;CAD;;;;1;FXJ4;;FXJU20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;84;134;CAD;;;;1;FXJ SERIAL 1;;FXJF20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;84;134;CAD;;;;1;FXJ SERIAL 2;;FXJG20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;352;402;CAD;;;;1;FXN1;;FXNZ19;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;350;400;CAD;;;;1;FXN2;;FXNH20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;348;398;CAD;;;;1;FXN3;;FXNM20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;347;397;CAD;;;;1;FXN4;;FXNU20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;351;401;CAD;;;;1;FXN SERIAL 1;;FXNF20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;350;400;CAD;;;;1;FXN SERIAL 2;;FXNG20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;309;359;CAD;;;;1;FXT1;;FXTZ19;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;311;361;CAD;;;;1;FXT2;;FXTH20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;312;362;CAD;;;;1;FXT3;;FXTM20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FXT4;;FXTU20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;310;360;CAD;;;;1;FXT SERIAL 1;;FXTF20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;310;360;CAD;;;;1;FXT SERIAL 2;;FXTG20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;255;305;CAD;;;;1;FYP1;;FYPZ19;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;251;301;CAD;;;;1;FYP2;;FYPH20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;248;298;CAD;;;;1;FYP3;;FYPM20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;245;295;CAD;;;;1;FYP4;;FYPU20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;255;305;CAD;;;;1;FYP SERIAL 1;;FYPF20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;255;305;CAD;;;;1;FYP SERIAL 2;;FYPG20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;79;129;CAD;;;;1;FYR1;;FYRZ19;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;79;129;CAD;;;;1;FYR2;;FYRH20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;79;129;CAD;;;;1;FYR3;;FYRM20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;80;130;CAD;;;;1;FYR4;;FYRU20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;79;129;CAD;;;;1;FYR SERIAL 1;;FYRF20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;79;129;CAD;;;;1;FYR SERIAL 2;;FYRG20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;248;298;CAD;;;;1;FZB1;;FZBZ19;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;246;296;CAD;;;;1;FZB2;;FZBH20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;245;295;CAD;;;;1;FZB3;;FZBM20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;244;294;CAD;;;;1;FZB4;;FZBU20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;247;297;CAD;;;;1;FZB SERIAL 1;;FZBF20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;246;296;CAD;;;;1;FZB SERIAL 2;;FZBG20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1264;1364;CAD;;;;1;FZC1;;FZCZ19;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1264;1364;CAD;;;;1;FZC2;;FZCH20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1264;1364;CAD;;;;1;FZC3;;FZCM20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1265;1365;CAD;;;;1;FZC4;;FZCU20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1266;1366;CAD;;;;1;FZC SERIAL 1;;FZCF20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1262;1362;CAD;;;;1;FZC SERIAL 2;;FZCG20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;190;240;CAD;;;;1;FZN1;;FZNZ19;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;189;239;CAD;;;;1;FZN2;;FZNH20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;189;239;CAD;;;;1;FZN3;;FZNM20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;188;238;CAD;;;;1;FZN4;;FZNU20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;188;238;CAD;;;;1;FZN SERIAL 1;;FZNF20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;189;239;CAD;;;;1;FZN SERIAL 2;;FZNG20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;161;211;CAD;;;;1;FZU1;;FZUZ19;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;160;210;CAD;;;;1;FZU2;;FZUH20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;160;210;CAD;;;;1;FZU3;;FZUM20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;159;209;CAD;;;;1;FZU4;;FZUU20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;160;210;CAD;;;;1;FZU SERIAL 1;;FZUF20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;161;211;CAD;;;;1;FZU SERIAL 2;;FZUG20;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGB;Ten-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGF;Five-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGZ;Two-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;LGB;30-Year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCF;S&P/TSX Composite Index Mini Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXA;S&P/TSX Global Gold Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXB;S&P/TSX Capped Financials Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXF;S&P/TSX 60 Index Futures;500;500;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXH;S&P/TSX Capped Information Technology Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXM;S&P/TSX 60 Index Mini Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXU;S&P/TSX Capped Utilities Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXY;S&P/TSX Capped Energy Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAC;CAE Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAE;Agnico-Eagle Mines Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAL;AltaGas Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAX;ARC Resources Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBA;Barrick Gold Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBB;BlackBerry Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBC;BCE Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBD;Bombardier Inc. Class B Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBH;Bausch Health Companies Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBM;Brookfield Asset Management Inc. Class A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBO;Bank of Montreal Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCB;Canadian Imperial Bank of Commerce Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCG;Crescent Point Energy Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCI;CCL Industries Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCL;SNC-Lavalin Group Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCN;Canadian National Railway Company Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCP;Canadian Pacific Railway Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCQ;Canadian Natural Resources Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCT;Canadian Tire Corporation Limited Class A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCX;CI Financial Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FDO;Dollarama Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEA;EnCana Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEB;Enbridge Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEF;Element Fleet Management Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEL;Eldorado Gold Corp.  Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEM;Empire Company Limited CL. A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEU;Baytex Energy Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FFQ;Village Farms International Inc.   Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FFR;First Capital Realty Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FFS;Fortis Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FFV;Franco-Nevada Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FGI;CGI Group Inc. Class A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FGN;IGM Financial Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FGW;Gildan Activewear Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FHO;Hydro One Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FHS;Husky Energy Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FHX;HEXO Corp.   Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIF;Intact Financial Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIR;Rogers Communications Inc. Class B Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIU;iShares S&P/TSX 60 Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
