MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;81;131;CAD;;;;1;FYR1;;FYRH20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;81;131;CAD;;;;1;FYR2;;FYRM20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;81;131;CAD;;;;1;FYR3;;FYRU20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;81;131;CAD;;;;1;FYR4;;FYRZ20;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;81;131;CAD;;;;1;FYR SERIAL 2;;FYRG20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;244;294;CAD;;;;1;FZB1;;FZBH20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;244;294;CAD;;;;1;FZB2;;FZBM20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;244;294;CAD;;;;1;FZB3;;FZBU20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;244;294;CAD;;;;1;FZB4;;FZBZ20;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;244;294;CAD;;;;1;FZB SERIAL 2;;FZBG20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1178;1278;CAD;;;;1;FZC1;;FZCH20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1178;1278;CAD;;;;1;FZC2;;FZCM20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1178;1278;CAD;;;;1;FZC3;;FZCU20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1178;1278;CAD;;;;1;FZC4;;FZCZ20;;;;;;
OUTRIGHT;;FZC;Cogeco Communications Inc. Futures;1178;1278;CAD;;;;1;FZC SERIAL 2;;FZCG20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;194;244;CAD;;;;1;FZN1;;FZNH20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;194;244;CAD;;;;1;FZN2;;FZNM20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;194;244;CAD;;;;1;FZN3;;FZNU20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;194;244;CAD;;;;1;FZN4;;FZNZ20;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;194;244;CAD;;;;1;FZN SERIAL 2;;FZNG20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;169;219;CAD;;;;1;FZU1;;FZUH20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;169;219;CAD;;;;1;FZU2;;FZUM20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;169;219;CAD;;;;1;FZU3;;FZUU20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;169;219;CAD;;;;1;FZU4;;FZUZ20;;;;;;
OUTRIGHT;;FZU;BMO Equal Weight Utilities Index ETF Futures;169;219;CAD;;;;1;FZU SERIAL 2;;FZUG20;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGB;Ten-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGF;Five-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGZ;Two-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;LGB;30-Year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCF;S&P/TSX Composite Index Mini Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXA;S&P/TSX Global Gold Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXB;S&P/TSX Capped Financials Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXF;S&P/TSX 60 Index Futures;500;500;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXH;S&P/TSX Capped Information Technology Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXM;S&P/TSX 60 Index Mini Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXU;S&P/TSX Capped Utilities Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXY;S&P/TSX Capped Energy Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAC;CAE Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAE;Agnico-Eagle Mines Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAL;AltaGas Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAX;ARC Resources Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBA;Barrick Gold Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBB;BlackBerry Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBC;BCE Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBD;Bombardier Inc. Class B Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBH;Bausch Health Companies Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBM;Brookfield Asset Management Inc. Class A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBO;Bank of Montreal Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCB;Canadian Imperial Bank of Commerce Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCG;Crescent Point Energy Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCI;CCL Industries Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCL;SNC-Lavalin Group Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCN;Canadian National Railway Company Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCP;Canadian Pacific Railway Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCQ;Canadian Natural Resources Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCT;Canadian Tire Corporation Limited Class A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCX;CI Financial Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FDO;Dollarama Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEA;EnCana Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEB;Enbridge Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEF;Element Fleet Management Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEL;Eldorado Gold Corp.  Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEM;Empire Company Limited CL. A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEU;Baytex Energy Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FFQ;Village Farms International Inc.   Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FFR;First Capital Real Estate Investment Trust Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FFS;Fortis Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FFV;Franco-Nevada Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FGI;CGI Group Inc. Class A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FGN;IGM Financial Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FGW;Gildan Activewear Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FHO;Hydro One Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FHS;Husky Energy Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FHX;HEXO Corp.   Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIF;Intact Financial Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIR;Rogers Communications Inc. Class B Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FIU;iShares S&P/TSX 60 Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FKH;H&R Real Estate Investment Trust Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FKJ;Kirkland Lake Gold Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FKK;Kinross Gold Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FKY;Keyera Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FLC;Linamar Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FLF;Sun Life Financial  Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FLL;Loblaw Companies Limited  Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FLN;Lundin Mining Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FMA;Emera Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FMF;Manulife Financial Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FMI;Magna International Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FMO;Imperial Oil Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FMQ;First Quantum Minerals Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FMU;Metro Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FMX;Methanex Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FNB;National Bank of Canada Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FNN;Finning International Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FNO;Cronos Group Inc.   Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FNS;Bank of Nova Scotia (The) Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FNU;Nutrien Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FOA;Aurora Cannabis Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FOC;Cameco Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FON;Onex Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FOP;Open Text Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FOU;Tourmaline Oil Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FPA;Aphria Inc.  Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FPF;Power Financial Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FPK;Prairiesky Royalty Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FPL;Inter Pipeline Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FPM;Wheaton Precious Metals Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FPP;Pembina Pipeline Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FPV;Peyto Exploration & Development Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FPW;Power Corporation of Canada Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FQB;Laurentian Bank Of Canada Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FQN;Algonquin Power & Utilities Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FQR;Restaurant Brands International Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FQT;CannTrust Holdings Inc.   Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FRP;TransCanada Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FRQ;Brookfield Infrastructure Partners L.P. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FRT;Thomson Reuters Corporation  Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FRW;RioCan Real Estate Investment Trust Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FRY;Royal Bank of Canada Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FSA;Saputo Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FSG;Seven Generations Energy Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FSH;Shopify Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FSJ;Shaw Communications Inc. Class B Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FSU;Suncor Energy Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FTA;Alimentation Couche-Tard Inc. Class B Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FTC;TELUS Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FTD;The Toronto-Dominion Bank Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FTK;Teck Resources Limited Class B Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FTL;Atco Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FTQ;Turquoise Hill Resources Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FUE;Canadian Utilities Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FVE;Cenovus Energy Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FVJ;Cardinal Energy Ltd Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FVM;Vermilion Energy Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FWA;Air Canada Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FWC;Waste Connections Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FWD;Canopy Growth Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FWL;Great West Lifeco Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FWN;George Weston Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FWP;Whitecap Resources Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FWT;West Fraser Timber Co. Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FXB;iShares Canadian Corporate Bond Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FXG;iShares S&P/TSX Global Gold Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FXJ;Corus Entertainment Inc. CL.B Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FYP;Brookfield Property Partners L.P. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FYR;Yamana Gold Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FZB;BMO Equal Weight Banks Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FZC;Cogeco Communications Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FZU;BMO Equal Weight Utilities Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;200;200;CAD;;BAX2-BAX4-BAX5;1;3;BAX2;1;BAXH20;BAX4;-2;BAXM20;BAX5;1;BAXU20
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;200;200;CAD;;BAX4-BAX5-BAX6;2;3;BAX4;1;BAXM20;BAX5;-2;BAXU20;BAX6;1;BAXZ20
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;185;185;CAD;;BAX5-BAX6-BAX7;3;3;BAX5;1;BAXU20;BAX6;-2;BAXZ20;BAX7;1;BAXH21
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;205;205;CAD;;BAX6-BAX7-BAX8;4;3;BAX6;1;BAXZ20;BAX7;-2;BAXH21;BAX8;1;BAXM21
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;215;215;CAD;;BAX7-BAX8-BAX9;5;3;BAX7;1;BAXH21;BAX8;-2;BAXM21;BAX9;1;BAXU21
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;220;220;CAD;;BAX8-BAX9-BAX10;6;3;BAX8;1;BAXM21;BAX9;-2;BAXU21;BAX10;1;BAXZ21
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;220;220;CAD;;BAX9-BAX10-BAX11;7;3;BAX9;1;BAXU21;BAX10;-2;BAXZ21;BAX11;1;BAXH22
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;220;220;CAD;;BAX10-BAX11-BAX12;8;3;BAX10;1;BAXZ21;BAX11;-2;BAXH22;BAX12;1;BAXM22
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;220;220;CAD;;BAX11-BAX12-BAX13;9;3;BAX11;1;BAXH22;BAX12;-2;BAXM22;BAX13;1;BAXU22
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;225;225;CAD;;BAX12-BAX13-BAX14;10;3;BAX12;1;BAXM22;BAX13;-2;BAXU22;BAX14;1;BAXZ22
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;265;265;CAD;;BAX2-BAX5-BAX7;11;3;BAX2;1;BAXH20;BAX5;-2;BAXU20;BAX7;1;BAXH21
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;240;240;CAD;;BAX4-BAX6-BAX8;12;3;BAX4;1;BAXM20;BAX6;-2;BAXZ20;BAX8;1;BAXM21
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;210;210;CAD;;BAX5-BAX7-BAX9;13;3;BAX5;1;BAXU20;BAX7;-2;BAXH21;BAX9;1;BAXU21
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;200;200;CAD;;BAX6-BAX8-BAX10;14;3;BAX6;1;BAXZ20;BAX8;-2;BAXM21;BAX10;1;BAXZ21
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;200;200;CAD;;BAX7-BAX9-BAX11;15;3;BAX7;1;BAXH21;BAX9;-2;BAXU21;BAX11;1;BAXH22
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;190;190;CAD;;BAX8-BAX10-BAX12;16;3;BAX8;1;BAXM21;BAX10;-2;BAXZ21;BAX12;1;BAXM22
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;195;195;CAD;;BAX9-BAX11-BAX13;17;3;BAX9;1;BAXU21;BAX11;-2;BAXH22;BAX13;1;BAXU22
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;205;205;CAD;;BAX10-BAX12-BAX14;18;3;BAX10;1;BAXZ21;BAX12;-2;BAXM22;BAX14;1;BAXZ22
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;370;370;CAD;;BAX2-BAX6-BAX9;19;3;BAX2;1;BAXH20;BAX6;-2;BAXZ20;BAX9;1;BAXU21
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;305;305;CAD;;BAX4-BAX7-BAX10;20;3;BAX4;1;BAXM20;BAX7;-2;BAXH21;BAX10;1;BAXZ21
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;275;275;CAD;;BAX5-BAX8-BAX11;21;3;BAX5;1;BAXU20;BAX8;-2;BAXM21;BAX11;1;BAXH22
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;255;255;CAD;;BAX6-BAX9-BAX12;22;3;BAX6;1;BAXZ20;BAX9;-2;BAXU21;BAX12;1;BAXM22
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;235;235;CAD;;BAX7-BAX10-BAX13;23;3;BAX7;1;BAXH21;BAX10;-2;BAXZ21;BAX13;1;BAXU22
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;225;225;CAD;;BAX8-BAX11-BAX14;24;3;BAX8;1;BAXM21;BAX11;-2;BAXH22;BAX14;1;BAXZ22
