MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FOC;Cameco Corporation Futures;410;460;CAD;;;;1;FOC3;;FOCZ21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;410;460;CAD;;;;1;FOC4;;FOCH22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;410;460;CAD;;;;1;FOC SERIAL 1;;FOCK21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;410;460;CAD;;;;1;FOC SERIAL 2;;FOCN21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;410;460;CAD;;;;1;FOC SERIAL 3;;FOCQ21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;410;460;CAD;;;;1;FOC SERIAL 4;;FOCV21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON1;;FONM21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON2;;FONU21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON3;;FONZ21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON4;;FONH22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON SERIAL 1;;FONK21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON SERIAL 2;;FONN21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON SERIAL 3;;FONQ21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON SERIAL 4;;FONV21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1906;2006;CAD;;;;1;FOO1;;FOOM21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1906;2006;CAD;;;;1;FOO2;;FOOU21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1906;2006;CAD;;;;1;FOO3;;FOOZ21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1906;2006;CAD;;;;1;FOO4;;FOOH22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1906;2006;CAD;;;;1;FOO SERIAL 1;;FOOK21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1906;2006;CAD;;;;1;FOO SERIAL 2;;FOON21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1906;2006;CAD;;;;1;FOO SERIAL 3;;FOOQ21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1906;2006;CAD;;;;1;FOO SERIAL 4;;FOOV21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;850;CAD;;;;1;FOP1;;FOPM21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;850;CAD;;;;1;FOP2;;FOPU21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;850;CAD;;;;1;FOP3;;FOPZ21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;850;CAD;;;;1;FOP4;;FOPH22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;850;CAD;;;;1;FOP SERIAL 1;;FOPK21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;850;CAD;;;;1;FOP SERIAL 2;;FOPN21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;850;CAD;;;;1;FOP SERIAL 3;;FOPQ21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;850;CAD;;;;1;FOP SERIAL 4;;FOPV21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;458;508;CAD;;;;1;FOU1;;FOUM21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;458;508;CAD;;;;1;FOU2;;FOUU21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;458;508;CAD;;;;1;FOU3;;FOUZ21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;458;508;CAD;;;;1;FOU4;;FOUH22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;458;508;CAD;;;;1;FOU SERIAL 1;;FOUK21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;458;508;CAD;;;;1;FOU SERIAL 2;;FOUN21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;458;508;CAD;;;;1;FOU SERIAL 3;;FOUQ21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;458;508;CAD;;;;1;FOU SERIAL 4;;FOUV21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;213;263;CAD;;;;1;FPK1;;FPKM21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;213;263;CAD;;;;1;FPK2;;FPKU21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;213;263;CAD;;;;1;FPK3;;FPKZ21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;213;263;CAD;;;;1;FPK4;;FPKH22;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;213;263;CAD;;;;1;FPK SERIAL 1;;FPKK21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;213;263;CAD;;;;1;FPK SERIAL 2;;FPKN21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;213;263;CAD;;;;1;FPK SERIAL 3;;FPKQ21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;213;263;CAD;;;;1;FPK SERIAL 4;;FPKV21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;301;351;CAD;;;;1;FPL1;;FPLM21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;301;351;CAD;;;;1;FPL2;;FPLU21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;301;351;CAD;;;;1;FPL3;;FPLZ21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;301;351;CAD;;;;1;FPL4;;FPLH22;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;301;351;CAD;;;;1;FPL SERIAL 1;;FPLK21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;301;351;CAD;;;;1;FPL SERIAL 2;;FPLN21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;301;351;CAD;;;;1;FPL SERIAL 3;;FPLQ21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;301;351;CAD;;;;1;FPL SERIAL 4;;FPLV21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;913;963;CAD;;;;1;FPM1;;FPMM21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;913;963;CAD;;;;1;FPM2;;FPMU21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;913;963;CAD;;;;1;FPM3;;FPMZ21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;913;963;CAD;;;;1;FPM4;;FPMH22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;913;963;CAD;;;;1;FPM SERIAL 1;;FPMK21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;913;963;CAD;;;;1;FPM SERIAL 2;;FPMN21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;913;963;CAD;;;;1;FPM SERIAL 3;;FPMQ21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;913;963;CAD;;;;1;FPM SERIAL 4;;FPMV21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;527;577;CAD;;;;1;FPP1;;FPPM21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;527;577;CAD;;;;1;FPP2;;FPPU21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;527;577;CAD;;;;1;FPP3;;FPPZ21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;527;577;CAD;;;;1;FPP4;;FPPH22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;527;577;CAD;;;;1;FPP SERIAL 1;;FPPK21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;527;577;CAD;;;;1;FPP SERIAL 2;;FPPN21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;527;577;CAD;;;;1;FPP SERIAL 3;;FPPQ21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;527;577;CAD;;;;1;FPP SERIAL 4;;FPPV21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;105;155;CAD;;;;1;FPV1;;FPVM21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;105;155;CAD;;;;1;FPV2;;FPVU21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;105;155;CAD;;;;1;FPV3;;FPVZ21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;105;155;CAD;;;;1;FPV4;;FPVH22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;105;155;CAD;;;;1;FPV SERIAL 1;;FPVK21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;105;155;CAD;;;;1;FPV SERIAL 2;;FPVN21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;105;155;CAD;;;;1;FPV SERIAL 3;;FPVQ21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;105;155;CAD;;;;1;FPV SERIAL 4;;FPVV21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;431;481;CAD;;;;1;FPW1;;FPWM21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;431;481;CAD;;;;1;FPW2;;FPWU21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;431;481;CAD;;;;1;FPW3;;FPWZ21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;431;481;CAD;;;;1;FPW4;;FPWH22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;431;481;CAD;;;;1;FPW SERIAL 1;;FPWK21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;431;481;CAD;;;;1;FPW SERIAL 2;;FPWN21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;431;481;CAD;;;;1;FPW SERIAL 3;;FPWQ21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;431;481;CAD;;;;1;FPW SERIAL 4;;FPWV21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;545;595;CAD;;;;1;FQB1;;FQBM21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;545;595;CAD;;;;1;FQB2;;FQBU21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;545;595;CAD;;;;1;FQB3;;FQBZ21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;545;595;CAD;;;;1;FQB4;;FQBH22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;545;595;CAD;;;;1;FQB SERIAL 1;;FQBK21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;545;595;CAD;;;;1;FQB SERIAL 2;;FQBN21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;545;595;CAD;;;;1;FQB SERIAL 3;;FQBQ21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;545;595;CAD;;;;1;FQB SERIAL 4;;FQBV21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;235;285;CAD;;;;1;FQN1;;FQNM21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;235;285;CAD;;;;1;FQN2;;FQNU21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;235;285;CAD;;;;1;FQN3;;FQNZ21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;235;285;CAD;;;;1;FQN4;;FQNH22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;235;285;CAD;;;;1;FQN SERIAL 1;;FQNK21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;235;285;CAD;;;;1;FQN SERIAL 2;;FQNN21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;235;285;CAD;;;;1;FQN SERIAL 3;;FQNQ21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;235;285;CAD;;;;1;FQN SERIAL 4;;FQNV21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1209;1309;CAD;;;;1;FQR1;;FQRM21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1209;1309;CAD;;;;1;FQR2;;FQRU21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1209;1309;CAD;;;;1;FQR3;;FQRZ21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1209;1309;CAD;;;;1;FQR4;;FQRH22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1209;1309;CAD;;;;1;FQR SERIAL 1;;FQRK21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1209;1309;CAD;;;;1;FQR SERIAL 2;;FQRN21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1209;1309;CAD;;;;1;FQR SERIAL 3;;FQRQ21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1209;1309;CAD;;;;1;FQR SERIAL 4;;FQRV21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;718;768;CAD;;;;1;FRP1;;FRPM21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;718;768;CAD;;;;1;FRP2;;FRPU21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;718;768;CAD;;;;1;FRP3;;FRPZ21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;718;768;CAD;;;;1;FRP4;;FRPH22;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;718;768;CAD;;;;1;FRP SERIAL 1;;FRPK21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;718;768;CAD;;;;1;FRP SERIAL 2;;FRPN21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;718;768;CAD;;;;1;FRP SERIAL 3;;FRPQ21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;718;768;CAD;;;;1;FRP SERIAL 4;;FRPV21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;788;838;CAD;;;;1;FRQ1;;FRQM21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;788;838;CAD;;;;1;FRQ2;;FRQU21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;788;838;CAD;;;;1;FRQ3;;FRQZ21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;788;838;CAD;;;;1;FRQ4;;FRQH22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;788;838;CAD;;;;1;FRQ SERIAL 1;;FRQK21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;788;838;CAD;;;;1;FRQ SERIAL 2;;FRQN21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;788;838;CAD;;;;1;FRQ SERIAL 3;;FRQQ21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;788;838;CAD;;;;1;FRQ SERIAL 4;;FRQV21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1265;1365;CAD;;;;1;FRT1;;FRTM21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1265;1365;CAD;;;;1;FRT2;;FRTU21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1265;1365;CAD;;;;1;FRT3;;FRTZ21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1265;1365;CAD;;;;1;FRT4;;FRTH22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1265;1365;CAD;;;;1;FRT SERIAL 1;;FRTK21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1265;1365;CAD;;;;1;FRT SERIAL 2;;FRTN21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1265;1365;CAD;;;;1;FRT SERIAL 3;;FRTQ21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1265;1365;CAD;;;;1;FRT SERIAL 4;;FRTV21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;247;297;CAD;;;;1;FRW1;;FRWM21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;247;297;CAD;;;;1;FRW2;;FRWU21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;247;297;CAD;;;;1;FRW3;;FRWZ21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;247;297;CAD;;;;1;FRW4;;FRWH22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;247;297;CAD;;;;1;FRW SERIAL 1;;FRWK21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;247;297;CAD;;;;1;FRW SERIAL 2;;FRWN21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;247;297;CAD;;;;1;FRW SERIAL 3;;FRWQ21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;247;297;CAD;;;;1;FRW SERIAL 4;;FRWV21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1253;1353;CAD;;;;1;FRY1;;FRYM21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1253;1353;CAD;;;;1;FRY2;;FRYU21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1253;1353;CAD;;;;1;FRY3;;FRYZ21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1253;1353;CAD;;;;1;FRY4;;FRYH22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1253;1353;CAD;;;;1;FRY SERIAL 1;;FRYK21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1253;1353;CAD;;;;1;FRY SERIAL 2;;FRYN21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1253;1353;CAD;;;;1;FRY SERIAL 3;;FRYQ21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1253;1353;CAD;;;;1;FRY SERIAL 4;;FRYV21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA1;;FSAM21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA2;;FSAU21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA3;;FSAZ21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA4;;FSAH22;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA SERIAL 1;;FSAK21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA SERIAL 2;;FSAN21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA SERIAL 3;;FSAQ21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA SERIAL 4;;FSAV21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;27617;27817;CAD;;;;1;FSH1;;FSHM21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;27617;27817;CAD;;;;1;FSH2;;FSHU21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;27617;27817;CAD;;;;1;FSH3;;FSHZ21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;27617;27817;CAD;;;;1;FSH4;;FSHH22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;27617;27817;CAD;;;;1;FSH SERIAL 1;;FSHK21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;27617;27817;CAD;;;;1;FSH SERIAL 2;;FSHN21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;27617;27817;CAD;;;;1;FSH SERIAL 3;;FSHQ21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;27617;27817;CAD;;;;1;FSH SERIAL 4;;FSHV21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;708;758;CAD;;;;1;FSJ1;;FSJM21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;708;758;CAD;;;;1;FSJ2;;FSJU21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;708;758;CAD;;;;1;FSJ3;;FSJZ21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;708;758;CAD;;;;1;FSJ4;;FSJH22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;708;758;CAD;;;;1;FSJ SERIAL 1;;FSJK21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;708;758;CAD;;;;1;FSJ SERIAL 2;;FSJN21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;708;758;CAD;;;;1;FSJ SERIAL 3;;FSJQ21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;708;758;CAD;;;;1;FSJ SERIAL 4;;FSJV21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1164;1264;CAD;;;;1;FSO1;;FSOM21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1164;1264;CAD;;;;1;FSO2;;FSOU21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1164;1264;CAD;;;;1;FSO3;;FSOZ21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1164;1264;CAD;;;;1;FSO4;;FSOH22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1164;1264;CAD;;;;1;FSO SERIAL 1;;FSOK21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1164;1264;CAD;;;;1;FSO SERIAL 2;;FSON21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1164;1264;CAD;;;;1;FSO SERIAL 3;;FSOQ21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1164;1264;CAD;;;;1;FSO SERIAL 4;;FSOV21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;464;514;CAD;;;;1;FSU1;;FSUM21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;464;514;CAD;;;;1;FSU2;;FSUU21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;464;514;CAD;;;;1;FSU3;;FSUZ21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;464;514;CAD;;;;1;FSU4;;FSUH22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;464;514;CAD;;;;1;FSU SERIAL 1;;FSUK21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;464;514;CAD;;;;1;FSU SERIAL 2;;FSUN21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;464;514;CAD;;;;1;FSU SERIAL 3;;FSUQ21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;464;514;CAD;;;;1;FSU SERIAL 4;;FSUV21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;549;599;CAD;;;;1;FTA1;;FTAM21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;549;599;CAD;;;;1;FTA2;;FTAU21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;549;599;CAD;;;;1;FTA3;;FTAZ21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;549;599;CAD;;;;1;FTA4;;FTAH22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;549;599;CAD;;;;1;FTA SERIAL 1;;FTAK21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;549;599;CAD;;;;1;FTA SERIAL 2;;FTAN21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;549;599;CAD;;;;1;FTA SERIAL 3;;FTAQ21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;549;599;CAD;;;;1;FTA SERIAL 4;;FTAV21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;273;323;CAD;;;;1;FTC1;;FTCM21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;273;323;CAD;;;;1;FTC2;;FTCU21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;273;323;CAD;;;;1;FTC3;;FTCZ21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;273;323;CAD;;;;1;FTC4;;FTCH22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;273;323;CAD;;;;1;FTC SERIAL 1;;FTCK21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;273;323;CAD;;;;1;FTC SERIAL 2;;FTCN21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;273;323;CAD;;;;1;FTC SERIAL 3;;FTCQ21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;273;323;CAD;;;;1;FTC SERIAL 4;;FTCV21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;894;944;CAD;;;;1;FTD1;;FTDM21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;894;944;CAD;;;;1;FTD2;;FTDU21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;894;944;CAD;;;;1;FTD3;;FTDZ21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;894;944;CAD;;;;1;FTD4;;FTDH22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;894;944;CAD;;;;1;FTD SERIAL 1;;FTDK21;;;;;;
