MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;207;257;CAD;;;;1;FPL2;;FPLM20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;207;257;CAD;;;;1;FPL3;;FPLU20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;207;257;CAD;;;;1;FPL4;;FPLZ20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;207;257;CAD;;;;1;FPL SERIAL 1;;FPLJ20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;207;257;CAD;;;;1;FPL SERIAL 2;;FPLK20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;207;257;CAD;;;;1;FPL SERIAL 3;;FPLN20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;207;257;CAD;;;;1;FPL SERIAL 4;;FPLQ20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;556;606;CAD;;;;1;FPM1;;FPMH20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;556;606;CAD;;;;1;FPM2;;FPMM20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;556;606;CAD;;;;1;FPM3;;FPMU20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;556;606;CAD;;;;1;FPM4;;FPMZ20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;556;606;CAD;;;;1;FPM SERIAL 1;;FPMJ20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;556;606;CAD;;;;1;FPM SERIAL 2;;FPMK20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;556;606;CAD;;;;1;FPM SERIAL 3;;FPMN20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;556;606;CAD;;;;1;FPM SERIAL 4;;FPMQ20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;494;544;CAD;;;;1;FPP1;;FPPH20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;494;544;CAD;;;;1;FPP2;;FPPM20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;494;544;CAD;;;;1;FPP3;;FPPU20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;494;544;CAD;;;;1;FPP4;;FPPZ20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;494;544;CAD;;;;1;FPP SERIAL 1;;FPPJ20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;494;544;CAD;;;;1;FPP SERIAL 2;;FPPK20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;494;544;CAD;;;;1;FPP SERIAL 3;;FPPN20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;494;544;CAD;;;;1;FPP SERIAL 4;;FPPQ20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;39;89;CAD;;;;1;FPV1;;FPVH20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;39;89;CAD;;;;1;FPV2;;FPVM20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;39;89;CAD;;;;1;FPV3;;FPVU20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;39;89;CAD;;;;1;FPV4;;FPVZ20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;39;89;CAD;;;;1;FPV SERIAL 1;;FPVJ20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;39;89;CAD;;;;1;FPV SERIAL 2;;FPVK20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;39;89;CAD;;;;1;FPV SERIAL 3;;FPVN20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;39;89;CAD;;;;1;FPV SERIAL 4;;FPVQ20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;296;346;CAD;;;;1;FPW1;;FPWH20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;296;346;CAD;;;;1;FPW2;;FPWM20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;296;346;CAD;;;;1;FPW3;;FPWU20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;296;346;CAD;;;;1;FPW4;;FPWZ20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;296;346;CAD;;;;1;FPW SERIAL 1;;FPWJ20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;296;346;CAD;;;;1;FPW SERIAL 2;;FPWK20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;296;346;CAD;;;;1;FPW SERIAL 3;;FPWN20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;296;346;CAD;;;;1;FPW SERIAL 4;;FPWQ20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;367;417;CAD;;;;1;FQB1;;FQBH20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;367;417;CAD;;;;1;FQB2;;FQBM20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;367;417;CAD;;;;1;FQB3;;FQBU20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;367;417;CAD;;;;1;FQB4;;FQBZ20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;367;417;CAD;;;;1;FQB SERIAL 1;;FQBJ20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;367;417;CAD;;;;1;FQB SERIAL 2;;FQBK20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;367;417;CAD;;;;1;FQB SERIAL 3;;FQBN20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;367;417;CAD;;;;1;FQB SERIAL 4;;FQBQ20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;217;267;CAD;;;;1;FQN1;;FQNH20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;217;267;CAD;;;;1;FQN2;;FQNM20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;217;267;CAD;;;;1;FQN3;;FQNU20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;217;267;CAD;;;;1;FQN4;;FQNZ20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;217;267;CAD;;;;1;FQN SERIAL 1;;FQNJ20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;217;267;CAD;;;;1;FQN SERIAL 2;;FQNK20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;217;267;CAD;;;;1;FQN SERIAL 3;;FQNN20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;217;267;CAD;;;;1;FQN SERIAL 4;;FQNQ20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;878;928;CAD;;;;1;FQR1;;FQRH20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;878;928;CAD;;;;1;FQR2;;FQRM20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;878;928;CAD;;;;1;FQR3;;FQRU20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;878;928;CAD;;;;1;FQR4;;FQRZ20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;878;928;CAD;;;;1;FQR SERIAL 1;;FQRJ20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;878;928;CAD;;;;1;FQR SERIAL 2;;FQRK20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;878;928;CAD;;;;1;FQR SERIAL 3;;FQRN20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;878;928;CAD;;;;1;FQR SERIAL 4;;FQRQ20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;27;77;CAD;;;;1;FQT1;;FQTH20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;27;77;CAD;;;;1;FQT2;;FQTM20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;27;77;CAD;;;;1;FQT3;;FQTU20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;27;77;CAD;;;;1;FQT4;;FQTZ20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;27;77;CAD;;;;1;FQT SERIAL 1;;FQTJ20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;27;77;CAD;;;;1;FQT SERIAL 2;;FQTK20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;27;77;CAD;;;;1;FQT SERIAL 3;;FQTN20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;27;77;CAD;;;;1;FQT SERIAL 4;;FQTQ20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;660;710;CAD;;;;1;FRP1;;FRPH20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;660;710;CAD;;;;1;FRP2;;FRPM20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;660;710;CAD;;;;1;FRP3;;FRPU20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;660;710;CAD;;;;1;FRP4;;FRPZ20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;660;710;CAD;;;;1;FRP SERIAL 1;;FRPJ20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;660;710;CAD;;;;1;FRP SERIAL 2;;FRPK20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;660;710;CAD;;;;1;FRP SERIAL 3;;FRPN20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;660;710;CAD;;;;1;FRP SERIAL 4;;FRPQ20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;677;727;CAD;;;;1;FRQ1;;FRQH20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;677;727;CAD;;;;1;FRQ2;;FRQM20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;677;727;CAD;;;;1;FRQ3;;FRQU20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;677;727;CAD;;;;1;FRQ4;;FRQZ20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;677;727;CAD;;;;1;FRQ SERIAL 1;;FRQJ20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;677;727;CAD;;;;1;FRQ SERIAL 2;;FRQK20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;677;727;CAD;;;;1;FRQ SERIAL 3;;FRQN20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;677;727;CAD;;;;1;FRQ SERIAL 4;;FRQQ20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;947;997;CAD;;;;1;FRT1;;FRTH20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;947;997;CAD;;;;1;FRT2;;FRTM20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;947;997;CAD;;;;1;FRT3;;FRTU20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;947;997;CAD;;;;1;FRT4;;FRTZ20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;947;997;CAD;;;;1;FRT SERIAL 1;;FRTJ20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;947;997;CAD;;;;1;FRT SERIAL 2;;FRTK20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;947;997;CAD;;;;1;FRT SERIAL 3;;FRTN20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;947;997;CAD;;;;1;FRT SERIAL 4;;FRTQ20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;226;276;CAD;;;;1;FRW1;;FRWH20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;226;276;CAD;;;;1;FRW2;;FRWM20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;226;276;CAD;;;;1;FRW3;;FRWU20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;226;276;CAD;;;;1;FRW4;;FRWZ20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;226;276;CAD;;;;1;FRW SERIAL 1;;FRWJ20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;226;276;CAD;;;;1;FRW SERIAL 2;;FRWK20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;226;276;CAD;;;;1;FRW SERIAL 3;;FRWN20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;226;276;CAD;;;;1;FRW SERIAL 4;;FRWQ20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;910;960;CAD;;;;1;FRY1;;FRYH20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;910;960;CAD;;;;1;FRY2;;FRYM20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;910;960;CAD;;;;1;FRY3;;FRYU20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;910;960;CAD;;;;1;FRY4;;FRYZ20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;910;960;CAD;;;;1;FRY SERIAL 1;;FRYJ20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;910;960;CAD;;;;1;FRY SERIAL 2;;FRYK20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;910;960;CAD;;;;1;FRY SERIAL 3;;FRYN20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;910;960;CAD;;;;1;FRY SERIAL 4;;FRYQ20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;382;432;CAD;;;;1;FSA1;;FSAH20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;382;432;CAD;;;;1;FSA2;;FSAM20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;382;432;CAD;;;;1;FSA3;;FSAU20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;382;432;CAD;;;;1;FSA4;;FSAZ20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;382;432;CAD;;;;1;FSA SERIAL 1;;FSAJ20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;382;432;CAD;;;;1;FSA SERIAL 2;;FSAK20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;382;432;CAD;;;;1;FSA SERIAL 3;;FSAN20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;382;432;CAD;;;;1;FSA SERIAL 4;;FSAQ20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;89;139;CAD;;;;1;FSG1;;FSGH20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;89;139;CAD;;;;1;FSG2;;FSGM20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;89;139;CAD;;;;1;FSG3;;FSGU20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;89;139;CAD;;;;1;FSG4;;FSGZ20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;89;139;CAD;;;;1;FSG SERIAL 1;;FSGJ20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;89;139;CAD;;;;1;FSG SERIAL 2;;FSGK20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;89;139;CAD;;;;1;FSG SERIAL 3;;FSGN20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;89;139;CAD;;;;1;FSG SERIAL 4;;FSGQ20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;10216;10416;CAD;;;;1;FSH1;;FSHH20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;10216;10416;CAD;;;;1;FSH2;;FSHM20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;10216;10416;CAD;;;;1;FSH3;;FSHU20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;10216;10416;CAD;;;;1;FSH4;;FSHZ20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;10216;10416;CAD;;;;1;FSH SERIAL 1;;FSHJ20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;10216;10416;CAD;;;;1;FSH SERIAL 2;;FSHK20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;10216;10416;CAD;;;;1;FSH SERIAL 3;;FSHN20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;10216;10416;CAD;;;;1;FSH SERIAL 4;;FSHQ20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;218;268;CAD;;;;1;FSJ1;;FSJH20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;218;268;CAD;;;;1;FSJ2;;FSJM20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;218;268;CAD;;;;1;FSJ3;;FSJU20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;218;268;CAD;;;;1;FSJ4;;FSJZ20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;218;268;CAD;;;;1;FSJ SERIAL 1;;FSJJ20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;218;268;CAD;;;;1;FSJ SERIAL 2;;FSJK20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;218;268;CAD;;;;1;FSJ SERIAL 3;;FSJN20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;218;268;CAD;;;;1;FSJ SERIAL 4;;FSJQ20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;447;497;CAD;;;;1;FSU1;;FSUH20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;447;497;CAD;;;;1;FSU2;;FSUM20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;447;497;CAD;;;;1;FSU3;;FSUU20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;447;497;CAD;;;;1;FSU4;;FSUZ20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;447;497;CAD;;;;1;FSU SERIAL 1;;FSUJ20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;447;497;CAD;;;;1;FSU SERIAL 2;;FSUK20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;447;497;CAD;;;;1;FSU SERIAL 3;;FSUN20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;447;497;CAD;;;;1;FSU SERIAL 4;;FSUQ20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;463;513;CAD;;;;1;FTA1;;FTAH20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;463;513;CAD;;;;1;FTA2;;FTAM20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;463;513;CAD;;;;1;FTA3;;FTAU20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;463;513;CAD;;;;1;FTA4;;FTAZ20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;463;513;CAD;;;;1;FTA SERIAL 1;;FTAJ20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;463;513;CAD;;;;1;FTA SERIAL 2;;FTAK20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;463;513;CAD;;;;1;FTA SERIAL 3;;FTAN20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;463;513;CAD;;;;1;FTA SERIAL 4;;FTAQ20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;439;489;CAD;;;;1;FTC1;;FTCH20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;439;489;CAD;;;;1;FTC2;;FTCM20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;439;489;CAD;;;;1;FTC3;;FTCU20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;439;489;CAD;;;;1;FTC4;;FTCZ20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;439;489;CAD;;;;1;FTC SERIAL 1;;FTCJ20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;439;489;CAD;;;;1;FTC SERIAL 2;;FTCK20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;439;489;CAD;;;;1;FTC SERIAL 3;;FTCN20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;439;489;CAD;;;;1;FTC SERIAL 4;;FTCQ20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;615;665;CAD;;;;1;FTD1;;FTDH20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;615;665;CAD;;;;1;FTD2;;FTDM20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;615;665;CAD;;;;1;FTD3;;FTDU20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;615;665;CAD;;;;1;FTD4;;FTDZ20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;615;665;CAD;;;;1;FTD SERIAL 1;;FTDJ20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;615;665;CAD;;;;1;FTD SERIAL 2;;FTDK20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;615;665;CAD;;;;1;FTD SERIAL 3;;FTDN20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;615;665;CAD;;;;1;FTD SERIAL 4;;FTDQ20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;224;274;CAD;;;;1;FTK1;;FTKH20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;224;274;CAD;;;;1;FTK2;;FTKM20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;224;274;CAD;;;;1;FTK3;;FTKU20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;224;274;CAD;;;;1;FTK4;;FTKZ20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;224;274;CAD;;;;1;FTK SERIAL 1;;FTKJ20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;224;274;CAD;;;;1;FTK SERIAL 2;;FTKK20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;224;274;CAD;;;;1;FTK SERIAL 3;;FTKN20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;224;274;CAD;;;;1;FTK SERIAL 4;;FTKQ20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL1;;FTLH20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL2;;FTLM20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL3;;FTLU20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL4;;FTLZ20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL SERIAL 1;;FTLJ20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL SERIAL 2;;FTLK20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL SERIAL 3;;FTLN20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL SERIAL 4;;FTLQ20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;17;67;CAD;;;;1;FTQ1;;FTQH20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;17;67;CAD;;;;1;FTQ2;;FTQM20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;17;67;CAD;;;;1;FTQ3;;FTQU20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;17;67;CAD;;;;1;FTQ4;;FTQZ20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;17;67;CAD;;;;1;FTQ SERIAL 1;;FTQJ20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;17;67;CAD;;;;1;FTQ SERIAL 2;;FTQK20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;17;67;CAD;;;;1;FTQ SERIAL 3;;FTQN20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;17;67;CAD;;;;1;FTQ SERIAL 4;;FTQQ20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE1;;FUEH20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE2;;FUEM20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE3;;FUEU20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE4;;FUEZ20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE SERIAL 1;;FUEJ20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE SERIAL 2;;FUEK20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE SERIAL 3;;FUEN20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE SERIAL 4;;FUEQ20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;141;191;CAD;;;;1;FVE1;;FVEH20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;141;191;CAD;;;;1;FVE2;;FVEM20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;141;191;CAD;;;;1;FVE3;;FVEU20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;141;191;CAD;;;;1;FVE4;;FVEZ20;;;;;;
