MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;294;294;CAD;Tier 2 - Tier 3;BAX4 - BAX8;53;2;BAX4;1;BAXZ18;BAX8;-1;BAXZ19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;294;294;CAD;Tier 2 - Tier 3;BAX3 - BAX8;54;2;BAX3;1;BAXU18;BAX8;-1;BAXZ19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX8 - BAX9;55;2;BAX8;1;BAXZ19;BAX9;-1;BAXH20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX7 - BAX9;56;2;BAX7;1;BAXU19;BAX9;-1;BAXH20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX8 - BAX10;57;2;BAX8;1;BAXZ19;BAX10;-1;BAXM20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX6 - BAX9;58;2;BAX6;1;BAXM19;BAX9;-1;BAXH20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX7 - BAX10;59;2;BAX7;1;BAXU19;BAX10;-1;BAXM20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX8 - BAX11;60;2;BAX8;1;BAXZ19;BAX11;-1;BAXU20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX5 - BAX9;61;2;BAX5;1;BAXH19;BAX9;-1;BAXH20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX6 - BAX10;62;2;BAX6;1;BAXM19;BAX10;-1;BAXM20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX7 - BAX11;63;2;BAX7;1;BAXU19;BAX11;-1;BAXU20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX8 - BAX12;64;2;BAX8;1;BAXZ19;BAX12;-1;BAXZ20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX5 - BAX10;65;2;BAX5;1;BAXH19;BAX10;-1;BAXM20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX6 - BAX11;66;2;BAX6;1;BAXM19;BAX11;-1;BAXU20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX7 - BAX12;67;2;BAX7;1;BAXU19;BAX12;-1;BAXZ20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX5 - BAX11;68;2;BAX5;1;BAXH19;BAX11;-1;BAXU20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX6 - BAX12;69;2;BAX6;1;BAXM19;BAX12;-1;BAXZ20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;310;310;CAD;Tier 3 - Tier 4;BAX5 - BAX12;70;2;BAX5;1;BAXH19;BAX12;-1;BAXZ20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;338;338;CAD;Tier 1 - Tier 3;BAX2 - BAX5;71;2;BAX2;1;BAXM18;BAX5;-1;BAXH19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;338;338;CAD;Tier 1 - Tier 3;BAX1 - BAX5;72;2;BAX1;1;BAXH18;BAX5;-1;BAXH19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;338;338;CAD;Tier 1 - Tier 3;BAX2 - BAX6;73;2;BAX2;1;BAXM18;BAX6;-1;BAXM19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;338;338;CAD;Tier 1 - Tier 3;BAX1 - BAX6;74;2;BAX1;1;BAXH18;BAX6;-1;BAXM19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;338;338;CAD;Tier 1 - Tier 3;BAX2 - BAX7;75;2;BAX2;1;BAXM18;BAX7;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;338;338;CAD;Tier 1 - Tier 3;BAX1 - BAX7;76;2;BAX1;1;BAXH18;BAX7;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;338;338;CAD;Tier 1 - Tier 3;BAX2 - BAX8;77;2;BAX2;1;BAXM18;BAX8;-1;BAXZ19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;338;338;CAD;Tier 1 - Tier 3;BAX1 - BAX8;78;2;BAX1;1;BAXH18;BAX8;-1;BAXZ19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;333;333;CAD;Tier 2 - Tier 4;BAX4 - BAX9;79;2;BAX4;1;BAXZ18;BAX9;-1;BAXH20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;333;333;CAD;Tier 2 - Tier 4;BAX3 - BAX9;80;2;BAX3;1;BAXU18;BAX9;-1;BAXH20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;333;333;CAD;Tier 2 - Tier 4;BAX4 - BAX10;81;2;BAX4;1;BAXZ18;BAX10;-1;BAXM20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;333;333;CAD;Tier 2 - Tier 4;BAX3 - BAX10;82;2;BAX3;1;BAXU18;BAX10;-1;BAXM20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;333;333;CAD;Tier 2 - Tier 4;BAX4 - BAX11;83;2;BAX4;1;BAXZ18;BAX11;-1;BAXU20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;333;333;CAD;Tier 2 - Tier 4;BAX3 - BAX11;84;2;BAX3;1;BAXU18;BAX11;-1;BAXU20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;333;333;CAD;Tier 2 - Tier 4;BAX4 - BAX12;85;2;BAX4;1;BAXZ18;BAX12;-1;BAXZ20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;333;333;CAD;Tier 2 - Tier 4;BAX3 - BAX12;86;2;BAX3;1;BAXU18;BAX12;-1;BAXZ20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;348;348;CAD;Tier 1 - Tier 4;BAX2 - BAX9;87;2;BAX2;1;BAXM18;BAX9;-1;BAXH20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;348;348;CAD;Tier 1 - Tier 4;BAX1 - BAX9;88;2;BAX1;1;BAXH18;BAX9;-1;BAXH20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;348;348;CAD;Tier 1 - Tier 4;BAX2 - BAX10;89;2;BAX2;1;BAXM18;BAX10;-1;BAXM20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;348;348;CAD;Tier 1 - Tier 4;BAX1 - BAX10;90;2;BAX1;1;BAXH18;BAX10;-1;BAXM20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;348;348;CAD;Tier 1 - Tier 4;BAX2 - BAX11;91;2;BAX2;1;BAXM18;BAX11;-1;BAXU20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;348;348;CAD;Tier 1 - Tier 4;BAX1 - BAX11;92;2;BAX1;1;BAXH18;BAX11;-1;BAXU20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;348;348;CAD;Tier 1 - Tier 4;BAX2 - BAX12;93;2;BAX2;1;BAXM18;BAX12;-1;BAXZ20;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;348;348;CAD;Tier 1 - Tier 4;BAX1 - BAX12;94;2;BAX1;1;BAXH18;BAX12;-1;BAXZ20;;;
