﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1019;1119;CAD;;;;1;FRY1;;FRYZ19;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1014;1114;CAD;;;;1;FRY2;;FRYH20;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1009;1109;CAD;;;;1;FRY3;;FRYM20;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1005;1105;CAD;;;;1;FRY4;;FRYU20;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1017;1117;CAD;;;;1;FRY SERIAL 1;;FRYX19;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1021;1121;CAD;;;;1;FRY SERIAL 2;;FRYF20;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;417;467;CAD;;;;1;FSA1;;FSAZ19;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;418;468;CAD;;;;1;FSA2;;FSAH20;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;418;468;CAD;;;;1;FSA3;;FSAM20;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;419;469;CAD;;;;1;FSA4;;FSAU20;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;418;468;CAD;;;;1;FSA SERIAL 1;;FSAX19;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;418;468;CAD;;;;1;FSA SERIAL 2;;FSAF20;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;144;194;CAD;;;;1;FSG1;;FSGZ19;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;145;195;CAD;;;;1;FSG2;;FSGH20;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;146;196;CAD;;;;1;FSG3;;FSGM20;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;147;197;CAD;;;;1;FSG4;;FSGU20;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;144;194;CAD;;;;1;FSG SERIAL 1;;FSGX19;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;144;194;CAD;;;;1;FSG SERIAL 2;;FSGF20;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;6844;7044;CAD;;;;1;FSH1;;FSHZ19;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;6878;7078;CAD;;;;1;FSH2;;FSHH20;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;6912;7112;CAD;;;;1;FSH3;;FSHM20;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;6949;7149;CAD;;;;1;FSH4;;FSHU20;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;6831;7031;CAD;;;;1;FSH SERIAL 1;;FSHX19;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;6855;7055;CAD;;;;1;FSH SERIAL 2;;FSHF20;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;253;303;CAD;;;;1;FSJ1;;FSJZ19;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;254;304;CAD;;;;1;FSJ2;;FSJH20;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;252;302;CAD;;;;1;FSJ3;;FSJM20;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;251;301;CAD;;;;1;FSJ4;;FSJU20;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;253;303;CAD;;;;1;FSJ SERIAL 1;;FSJX19;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;254;304;CAD;;;;1;FSJ SERIAL 2;;FSJF20;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;527;577;CAD;;;;1;FSU1;;FSUZ19;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;524;574;CAD;;;;1;FSU2;;FSUH20;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;521;571;CAD;;;;1;FSU3;;FSUM20;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;518;568;CAD;;;;1;FSU4;;FSUU20;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;531;581;CAD;;;;1;FSU SERIAL 1;;FSUX19;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;527;577;CAD;;;;1;FSU SERIAL 2;;FSUF20;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;459;509;CAD;;;;1;FTA1;;FTAZ19;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;462;512;CAD;;;;1;FTA2;;FTAH20;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;463;513;CAD;;;;1;FTA3;;FTAM20;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;464;514;CAD;;;;1;FTA4;;FTAU20;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;459;509;CAD;;;;1;FTA SERIAL 1;;FTAX19;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;460;510;CAD;;;;1;FTA SERIAL 2;;FTAF20;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;455;505;CAD;;;;1;FTC1;;FTCZ19;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;452;502;CAD;;;;1;FTC2;;FTCH20;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;449;499;CAD;;;;1;FTC3;;FTCM20;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;446;496;CAD;;;;1;FTC4;;FTCU20;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;460;510;CAD;;;;1;FTC SERIAL 1;;FTCX19;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;456;506;CAD;;;;1;FTC SERIAL 2;;FTCF20;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);702;752;CAD;;;;1;FTD1;;FTDZ19;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);699;749;CAD;;;;1;FTD2;;FTDH20;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);696;746;CAD;;;;1;FTD3;;FTDM20;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);693;743;CAD;;;;1;FTD4;;FTDU20;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);701;751;CAD;;;;1;FTD SERIAL 1;;FTDX19;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);697;747;CAD;;;;1;FTD SERIAL 2;;FTDF20;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;382;432;CAD;;;;1;FTK1;;FTKZ19;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;383;433;CAD;;;;1;FTK2;;FTKH20;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;385;435;CAD;;;;1;FTK3;;FTKM20;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;386;436;CAD;;;;1;FTK4;;FTKU20;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;384;434;CAD;;;;1;FTK SERIAL 1;;FTKX19;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;383;433;CAD;;;;1;FTK SERIAL 2;;FTKF20;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;507;557;CAD;;;;1;FTL1;;FTLZ19;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;505;555;CAD;;;;1;FTL2;;FTLH20;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;503;553;CAD;;;;1;FTL3;;FTLM20;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;502;552;CAD;;;;1;FTL4;;FTLU20;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;506;556;CAD;;;;1;FTL SERIAL 1;;FTLX19;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;508;558;CAD;;;;1;FTL SERIAL 2;;FTLF20;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ1;;FTQZ19;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ2;;FTQH20;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ3;;FTQM20;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ4;;FTQU20;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ SERIAL 1;;FTQX19;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ SERIAL 2;;FTQF20;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;371;421;CAD;;;;1;FUE1;;FUEZ19;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;369;419;CAD;;;;1;FUE2;;FUEH20;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;367;417;CAD;;;;1;FUE3;;FUEM20;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;364;414;CAD;;;;1;FUE4;;FUEU20;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;370;420;CAD;;;;1;FUE SERIAL 1;;FUEX19;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;372;422;CAD;;;;1;FUE SERIAL 2;;FUEF20;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;172;222;CAD;;;;1;FVE1;;FVEZ19;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;172;222;CAD;;;;1;FVE2;;FVEH20;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;172;222;CAD;;;;1;FVE3;;FVEM20;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;172;222;CAD;;;;1;FVE4;;FVEU20;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;172;222;CAD;;;;1;FVE SERIAL 1;;FVEX19;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;172;222;CAD;;;;1;FVE SERIAL 2;;FVEF20;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;149;199;CAD;;;;1;FVH1;;FVHZ19;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;148;198;CAD;;;;1;FVH2;;FVHH20;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;147;197;CAD;;;;1;FVH3;;FVHM20;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;146;196;CAD;;;;1;FVH4;;FVHU20;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;149;199;CAD;;;;1;FVH SERIAL 1;;FVHX19;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;148;198;CAD;;;;1;FVH SERIAL 2;;FVHF20;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;37;87;CAD;;;;1;FVJ1;;FVJZ19;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;37;87;CAD;;;;1;FVJ2;;FVJH20;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;36;86;CAD;;;;1;FVJ3;;FVJM20;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;35;85;CAD;;;;1;FVJ4;;FVJU20;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;37;87;CAD;;;;1;FVJ SERIAL 1;;FVJX19;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;37;87;CAD;;;;1;FVJ SERIAL 2;;FVJF20;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;318;368;CAD;;;;1;FVM1;;FVMZ19;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;310;360;CAD;;;;1;FVM2;;FVMH20;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;297;347;CAD;;;;1;FVM3;;FVMM20;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;288;338;CAD;;;;1;FVM4;;FVMU20;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;319;369;CAD;;;;1;FVM SERIAL 1;;FVMX19;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;313;363;CAD;;;;1;FVM SERIAL 2;;FVMF20;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;837;887;CAD;;;;1;FWA1;;FWAZ19;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;841;891;CAD;;;;1;FWA2;;FWAH20;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;846;896;CAD;;;;1;FWA3;;FWAM20;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;850;900;CAD;;;;1;FWA4;;FWAU20;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;836;886;CAD;;;;1;FWA SERIAL 1;;FWAX19;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;839;889;CAD;;;;1;FWA SERIAL 2;;FWAF20;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1269;1369;CAD;;;;1;FWC1;;FWCZ19;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1272;1372;CAD;;;;1;FWC2;;FWCH20;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1276;1376;CAD;;;;1;FWC3;;FWCM20;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1280;1380;CAD;;;;1;FWC4;;FWCU20;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1266;1366;CAD;;;;1;FWC SERIAL 1;;FWCX19;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1271;1371;CAD;;;;1;FWC SERIAL 2;;FWCF20;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;660;710;CAD;;;;1;FWD1;;FWDZ19;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;664;714;CAD;;;;1;FWD2;;FWDH20;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;667;717;CAD;;;;1;FWD3;;FWDM20;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;671;721;CAD;;;;1;FWD4;;FWDU20;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;659;709;CAD;;;;1;FWD SERIAL 1;;FWDX19;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;662;712;CAD;;;;1;FWD SERIAL 2;;FWDF20;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;322;372;CAD;;;;1;FWL1;;FWLZ19;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;319;369;CAD;;;;1;FWL2;;FWLH20;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;317;367;CAD;;;;1;FWL3;;FWLM20;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;314;364;CAD;;;;1;FWL4;;FWLU20;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;326;376;CAD;;;;1;FWL SERIAL 1;;FWLX19;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;323;373;CAD;;;;1;FWL SERIAL 2;;FWLF20;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;977;1027;CAD;;;;1;FWN1;;FWNZ19;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;977;1027;CAD;;;;1;FWN2;;FWNH20;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;977;1027;CAD;;;;1;FWN3;;FWNM20;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;977;1027;CAD;;;;1;FWN4;;FWNU20;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;981;1031;CAD;;;;1;FWN SERIAL 1;;FWNX19;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;979;1029;CAD;;;;1;FWN SERIAL 2;;FWNF20;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;70;120;CAD;;;;1;FWP1;;FWPZ19;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;68;118;CAD;;;;1;FWP2;;FWPH20;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;68;118;CAD;;;;1;FWP3;;FWPM20;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;65;115;CAD;;;;1;FWP4;;FWPU20;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;68;118;CAD;;;;1;FWP SERIAL 1;;FWPX19;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;68;118;CAD;;;;1;FWP SERIAL 2;;FWPF20;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;837;887;CAD;;;;1;FWT1;;FWTZ19;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;836;886;CAD;;;;1;FWT2;;FWTH20;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;840;890;CAD;;;;1;FWT3;;FWTM20;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;842;892;CAD;;;;1;FWT4;;FWTU20;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;836;886;CAD;;;;1;FWT SERIAL 1;;FWTX19;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;836;886;CAD;;;;1;FWT SERIAL 2;;FWTF20;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;133;183;CAD;;;;1;FXB1;;FXBZ19;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;133;183;CAD;;;;1;FXB2;;FXBH20;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;134;184;CAD;;;;1;FXB3;;FXBM20;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;135;185;CAD;;;;1;FXB4;;FXBU20;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;133;183;CAD;;;;1;FXB SERIAL 1;;FXBX19;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;133;183;CAD;;;;1;FXB SERIAL 2;;FXBF20;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;160;210;CAD;;;;1;FXE1;;FXEZ19;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;159;209;CAD;;;;1;FXE2;;FXEH20;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;158;208;CAD;;;;1;FXE3;;FXEM20;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;158;208;CAD;;;;1;FXE4;;FXEU20;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;160;210;CAD;;;;1;FXE SERIAL 1;;FXEX19;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;159;209;CAD;;;;1;FXE SERIAL 2;;FXEF20;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;204;254;CAD;;;;1;FXG1;;FXGZ19;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;205;255;CAD;;;;1;FXG2;;FXGH20;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;206;256;CAD;;;;1;FXG3;;FXGM20;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;207;257;CAD;;;;1;FXG4;;FXGU20;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;204;254;CAD;;;;1;FXG SERIAL 1;;FXGX19;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;204;254;CAD;;;;1;FXG SERIAL 2;;FXGF20;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;81;131;CAD;;;;1;FXJ1;;FXJZ19;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;81;131;CAD;;;;1;FXJ2;;FXJH20;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;80;130;CAD;;;;1;FXJ3;;FXJM20;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;80;130;CAD;;;;1;FXJ4;;FXJU20;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;82;132;CAD;;;;1;FXJ SERIAL 1;;FXJX19;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;81;131;CAD;;;;1;FXJ SERIAL 2;;FXJF20;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;351;401;CAD;;;;1;FXN1;;FXNZ19;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;350;400;CAD;;;;1;FXN2;;FXNH20;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;348;398;CAD;;;;1;FXN3;;FXNM20;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;347;397;CAD;;;;1;FXN4;;FXNU20;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;351;401;CAD;;;;1;FXN SERIAL 1;;FXNX19;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;350;400;CAD;;;;1;FXN SERIAL 2;;FXNF20;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;307;357;CAD;;;;1;FXT1;;FXTZ19;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;308;358;CAD;;;;1;FXT2;;FXTH20;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;310;360;CAD;;;;1;FXT3;;FXTM20;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;312;362;CAD;;;;1;FXT4;;FXTU20;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;306;356;CAD;;;;1;FXT SERIAL 1;;FXTX19;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;307;357;CAD;;;;1;FXT SERIAL 2;;FXTF20;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;251;301;CAD;;;;1;FYP1;;FYPZ19;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;247;297;CAD;;;;1;FYP2;;FYPH20;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;244;294;CAD;;;;1;FYP3;;FYPM20;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;241;291;CAD;;;;1;FYP4;;FYPU20;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;255;305;CAD;;;;1;FYP SERIAL 1;;FYPX19;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;251;301;CAD;;;;1;FYP SERIAL 2;;FYPF20;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;74;124;CAD;;;;1;FYR1;;FYRZ19;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;74;124;CAD;;;;1;FYR2;;FYRH20;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;74;124;CAD;;;;1;FYR3;;FYRM20;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;75;125;CAD;;;;1;FYR4;;FYRU20;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;74;124;CAD;;;;1;FYR SERIAL 1;;FYRX19;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;74;124;CAD;;;;1;FYR SERIAL 2;;FYRF20;;;;;;
SIMPLE;;FZB;Contrats  à Terme sur FINB BMO équipondéré banques;247;297;CAD;;;;1;FZB1;;FZBZ19;;;;;;
