MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;271;326;CAD;;;;1;FRW SERIAL 3;;FRWV23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;271;326;CAD;;;;1;FRW SERIAL 4;;FRWX23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1465;1597;CAD;;;;1;FRY1;;FRYM23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1465;1597;CAD;;;;1;FRY2;;FRYU23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1465;1597;CAD;;;;1;FRY3;;FRYZ23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1465;1597;CAD;;;;1;FRY4;;FRYH24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1465;1597;CAD;;;;1;FRY SERIAL 1;;FRYN23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1465;1597;CAD;;;;1;FRY SERIAL 2;;FRYQ23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1465;1597;CAD;;;;1;FRY SERIAL 3;;FRYV23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1465;1597;CAD;;;;1;FRY SERIAL 4;;FRYX23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;415;465;CAD;;;;1;FSA1;;FSAM23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;415;465;CAD;;;;1;FSA2;;FSAU23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;415;465;CAD;;;;1;FSA3;;FSAZ23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;415;465;CAD;;;;1;FSA4;;FSAH24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;415;465;CAD;;;;1;FSA SERIAL 1;;FSAN23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;415;465;CAD;;;;1;FSA SERIAL 2;;FSAQ23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;415;465;CAD;;;;1;FSA SERIAL 3;;FSAV23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;415;465;CAD;;;;1;FSA SERIAL 4;;FSAX23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1932;2126;CAD;;;;1;FSH1;;FSHM23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1932;2126;CAD;;;;1;FSH2;;FSHU23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1932;2126;CAD;;;;1;FSH3;;FSHZ23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1932;2126;CAD;;;;1;FSH4;;FSHH24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1932;2126;CAD;;;;1;FSH SERIAL 1;;FSHN23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1932;2126;CAD;;;;1;FSH SERIAL 2;;FSHQ23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1932;2126;CAD;;;;1;FSH SERIAL 3;;FSHV23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1932;2126;CAD;;;;1;FSH SERIAL 4;;FSHX23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;618;680;CAD;;;;1;FSU1;;FSUM23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;618;680;CAD;;;;1;FSU2;;FSUU23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;618;680;CAD;;;;1;FSU3;;FSUZ23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;618;680;CAD;;;;1;FSU4;;FSUH24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;618;680;CAD;;;;1;FSU SERIAL 1;;FSUN23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;618;680;CAD;;;;1;FSU SERIAL 2;;FSUQ23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;618;680;CAD;;;;1;FSU SERIAL 3;;FSUV23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;618;680;CAD;;;;1;FSU SERIAL 4;;FSUX23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;794;858;CAD;;;;1;FTA1;;FTAM23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;794;858;CAD;;;;1;FTA2;;FTAU23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;794;858;CAD;;;;1;FTA3;;FTAZ23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;794;858;CAD;;;;1;FTA4;;FTAH24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;794;858;CAD;;;;1;FTA SERIAL 1;;FTAN23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;794;858;CAD;;;;1;FTA SERIAL 2;;FTAQ23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;794;858;CAD;;;;1;FTA SERIAL 3;;FTAV23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;794;858;CAD;;;;1;FTA SERIAL 4;;FTAX23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;271;309;CAD;;;;1;FTC1;;FTCM23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;271;309;CAD;;;;1;FTC2;;FTCU23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;271;309;CAD;;;;1;FTC3;;FTCZ23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;271;309;CAD;;;;1;FTC4;;FTCH24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;271;309;CAD;;;;1;FTC SERIAL 1;;FTCN23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;271;309;CAD;;;;1;FTC SERIAL 2;;FTCQ23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;271;309;CAD;;;;1;FTC SERIAL 3;;FTCV23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;271;309;CAD;;;;1;FTC SERIAL 4;;FTCX23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;981;1040;CAD;;;;1;FTD1;;FTDM23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;981;1040;CAD;;;;1;FTD2;;FTDU23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;981;1040;CAD;;;;1;FTD3;;FTDZ23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;981;1040;CAD;;;;1;FTD4;;FTDH24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;981;1040;CAD;;;;1;FTD SERIAL 1;;FTDN23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;981;1040;CAD;;;;1;FTD SERIAL 2;;FTDQ23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;981;1040;CAD;;;;1;FTD SERIAL 3;;FTDV23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;981;1040;CAD;;;;1;FTD SERIAL 4;;FTDX23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;237;261;CAD;;;;1;FTH1;;FTHM23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;237;261;CAD;;;;1;FTH2;;FTHU23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;237;261;CAD;;;;1;FTH3;;FTHZ23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;237;261;CAD;;;;1;FTH4;;FTHH24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;237;261;CAD;;;;1;FTH SERIAL 1;;FTHN23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;237;261;CAD;;;;1;FTH SERIAL 2;;FTHQ23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;237;261;CAD;;;;1;FTH SERIAL 3;;FTHV23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;237;261;CAD;;;;1;FTH SERIAL 4;;FTHX23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1202;1323;CAD;;;;1;FTK1;;FTKM23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1202;1323;CAD;;;;1;FTK2;;FTKU23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1202;1323;CAD;;;;1;FTK3;;FTKZ23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1202;1323;CAD;;;;1;FTK4;;FTKH24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1202;1323;CAD;;;;1;FTK SERIAL 1;;FTKN23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1202;1323;CAD;;;;1;FTK SERIAL 2;;FTKQ23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1202;1323;CAD;;;;1;FTK SERIAL 3;;FTKV23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1202;1323;CAD;;;;1;FTK SERIAL 4;;FTKX23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;453;499;CAD;;;;1;FTL1;;FTLM23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;453;499;CAD;;;;1;FTL2;;FTLU23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;453;499;CAD;;;;1;FTL3;;FTLZ23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;453;499;CAD;;;;1;FTL4;;FTLH24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;453;499;CAD;;;;1;FTL SERIAL 1;;FTLN23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;453;499;CAD;;;;1;FTL SERIAL 2;;FTLQ23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;453;499;CAD;;;;1;FTL SERIAL 3;;FTLV23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;453;499;CAD;;;;1;FTL SERIAL 4;;FTLX23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;139;166;CAD;;;;1;FTV1;;FTVM23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;139;166;CAD;;;;1;FTV2;;FTVU23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;139;166;CAD;;;;1;FTV3;;FTVZ23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;139;166;CAD;;;;1;FTV4;;FTVH24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;139;166;CAD;;;;1;FTV SERIAL 1;;FTVN23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;139;166;CAD;;;;1;FTV SERIAL 2;;FTVQ23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;139;166;CAD;;;;1;FTV SERIAL 3;;FTVV23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;139;166;CAD;;;;1;FTV SERIAL 4;;FTVX23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;143;171;CAD;;;;1;FTX1;;FTXM23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;143;171;CAD;;;;1;FTX2;;FTXU23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;143;171;CAD;;;;1;FTX3;;FTXZ23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;143;171;CAD;;;;1;FTX4;;FTXH24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;143;171;CAD;;;;1;FTX SERIAL 1;;FTXN23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;143;171;CAD;;;;1;FTX SERIAL 2;;FTXQ23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;143;171;CAD;;;;1;FTX SERIAL 3;;FTXV23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;143;171;CAD;;;;1;FTX SERIAL 4;;FTXX23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;404;457;CAD;;;;1;FUE1;;FUEM23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;404;457;CAD;;;;1;FUE2;;FUEU23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;404;457;CAD;;;;1;FUE3;;FUEZ23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;404;457;CAD;;;;1;FUE4;;FUEH24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;404;457;CAD;;;;1;FUE SERIAL 1;;FUEN23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;404;457;CAD;;;;1;FUE SERIAL 2;;FUEQ23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;404;457;CAD;;;;1;FUE SERIAL 3;;FUEV23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;404;457;CAD;;;;1;FUE SERIAL 4;;FUEX23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE1;;FVEM23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE2;;FVEU23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE3;;FVEZ23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE4;;FVEH24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE SERIAL 1;;FVEN23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE SERIAL 2;;FVEQ23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE SERIAL 3;;FVEV23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE SERIAL 4;;FVEX23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;131;171;CAD;;;;1;FVH1;;FVHM23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;131;171;CAD;;;;1;FVH2;;FVHU23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;131;171;CAD;;;;1;FVH3;;FVHZ23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;131;171;CAD;;;;1;FVH4;;FVHH24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;131;171;CAD;;;;1;FVH SERIAL 1;;FVHN23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;131;171;CAD;;;;1;FVH SERIAL 2;;FVHQ23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;131;171;CAD;;;;1;FVH SERIAL 3;;FVHV23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;131;171;CAD;;;;1;FVH SERIAL 4;;FVHX23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;293;340;CAD;;;;1;FVM1;;FVMM23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;293;340;CAD;;;;1;FVM2;;FVMU23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;293;340;CAD;;;;1;FVM3;;FVMZ23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;293;340;CAD;;;;1;FVM4;;FVMH24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;293;340;CAD;;;;1;FVM SERIAL 1;;FVMN23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;293;340;CAD;;;;1;FVM SERIAL 2;;FVMQ23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;293;340;CAD;;;;1;FVM SERIAL 3;;FVMV23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;293;340;CAD;;;;1;FVM SERIAL 4;;FVMX23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1144;1236;CAD;;;;1;FVV1;;FVVM23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1144;1236;CAD;;;;1;FVV2;;FVVU23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1144;1236;CAD;;;;1;FVV3;;FVVZ23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1144;1236;CAD;;;;1;FVV4;;FVVH24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1144;1236;CAD;;;;1;FVV SERIAL 1;;FVVN23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1144;1236;CAD;;;;1;FVV SERIAL 2;;FVVQ23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1144;1236;CAD;;;;1;FVV SERIAL 3;;FVVV23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1144;1236;CAD;;;;1;FVV SERIAL 4;;FVVX23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;419;461;CAD;;;;1;FWA1;;FWAM23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;419;461;CAD;;;;1;FWA2;;FWAU23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;419;461;CAD;;;;1;FWA3;;FWAZ23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;419;461;CAD;;;;1;FWA4;;FWAH24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;419;461;CAD;;;;1;FWA SERIAL 1;;FWAN23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;419;461;CAD;;;;1;FWA SERIAL 2;;FWAQ23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;419;461;CAD;;;;1;FWA SERIAL 3;;FWAV23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;419;461;CAD;;;;1;FWA SERIAL 4;;FWAX23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2375;2542;CAD;;;;1;FWC1;;FWCM23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2375;2542;CAD;;;;1;FWC2;;FWCU23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2375;2542;CAD;;;;1;FWC3;;FWCZ23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2375;2542;CAD;;;;1;FWC4;;FWCH24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2375;2542;CAD;;;;1;FWC SERIAL 1;;FWCN23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2375;2542;CAD;;;;1;FWC SERIAL 2;;FWCQ23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2375;2542;CAD;;;;1;FWC SERIAL 3;;FWCV23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2375;2542;CAD;;;;1;FWC SERIAL 4;;FWCX23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;35;38;CAD;;;;1;FWD1;;FWDM23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;35;38;CAD;;;;1;FWD2;;FWDU23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;35;38;CAD;;;;1;FWD3;;FWDZ23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;35;38;CAD;;;;1;FWD4;;FWDH24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;35;38;CAD;;;;1;FWD SERIAL 1;;FWDN23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;35;38;CAD;;;;1;FWD SERIAL 2;;FWDQ23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;35;38;CAD;;;;1;FWD SERIAL 3;;FWDV23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;35;38;CAD;;;;1;FWD SERIAL 4;;FWDX23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;474;536;CAD;;;;1;FWL1;;FWLM23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;474;536;CAD;;;;1;FWL2;;FWLU23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;474;536;CAD;;;;1;FWL3;;FWLZ23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;474;536;CAD;;;;1;FWL4;;FWLH24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;474;536;CAD;;;;1;FWL SERIAL 1;;FWLN23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;474;536;CAD;;;;1;FWL SERIAL 2;;FWLQ23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;474;536;CAD;;;;1;FWL SERIAL 3;;FWLV23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;474;536;CAD;;;;1;FWL SERIAL 4;;FWLX23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1804;1967;CAD;;;;1;FWN1;;FWNM23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1804;1967;CAD;;;;1;FWN2;;FWNU23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1804;1967;CAD;;;;1;FWN3;;FWNZ23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1804;1967;CAD;;;;1;FWN4;;FWNH24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1804;1967;CAD;;;;1;FWN SERIAL 1;;FWNN23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1804;1967;CAD;;;;1;FWN SERIAL 2;;FWNQ23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1804;1967;CAD;;;;1;FWN SERIAL 3;;FWNV23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1804;1967;CAD;;;;1;FWN SERIAL 4;;FWNX23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;193;288;CAD;;;;1;FWP1;;FWPM23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;193;288;CAD;;;;1;FWP2;;FWPU23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;193;288;CAD;;;;1;FWP3;;FWPZ23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;193;288;CAD;;;;1;FWP4;;FWPH24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;193;288;CAD;;;;1;FWP SERIAL 1;;FWPN23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;193;288;CAD;;;;1;FWP SERIAL 2;;FWPQ23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;193;288;CAD;;;;1;FWP SERIAL 3;;FWPV23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;193;288;CAD;;;;1;FWP SERIAL 4;;FWPX23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;171;CAD;;;;1;FXB1;;FXBM23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;171;CAD;;;;1;FXB2;;FXBU23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;171;CAD;;;;1;FXB3;;FXBZ23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;171;CAD;;;;1;FXB4;;FXBH24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;171;CAD;;;;1;FXB SERIAL 1;;FXBN23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;171;CAD;;;;1;FXB SERIAL 2;;FXBQ23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;171;CAD;;;;1;FXB SERIAL 3;;FXBV23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;171;CAD;;;;1;FXB SERIAL 4;;FXBX23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;181;225;CAD;;;;1;FXE1;;FXEM23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;181;225;CAD;;;;1;FXE2;;FXEU23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;181;225;CAD;;;;1;FXE3;;FXEZ23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;181;225;CAD;;;;1;FXE4;;FXEH24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;181;225;CAD;;;;1;FXE SERIAL 1;;FXEN23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;181;225;CAD;;;;1;FXE SERIAL 2;;FXEQ23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;181;225;CAD;;;;1;FXE SERIAL 3;;FXEV23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;181;225;CAD;;;;1;FXE SERIAL 4;;FXEX23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;281;335;CAD;;;;1;FXG1;;FXGM23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;281;335;CAD;;;;1;FXG2;;FXGU23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;281;335;CAD;;;;1;FXG3;;FXGZ23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;281;335;CAD;;;;1;FXG4;;FXGH24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;281;335;CAD;;;;1;FXG SERIAL 1;;FXGN23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;281;335;CAD;;;;1;FXG SERIAL 2;;FXGQ23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;281;335;CAD;;;;1;FXG SERIAL 3;;FXGV23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;281;335;CAD;;;;1;FXG SERIAL 4;;FXGX23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;23;38;CAD;;;;1;FXJ1;;FXJM23;;;;;;
