MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1158;1258;CAD;;;;1;FTK SERIAL 3;;FTKJ23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1158;1258;CAD;;;;1;FTK SERIAL 4;;FTKK23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;481;531;CAD;;;;1;FTL2;;FTLH23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;481;531;CAD;;;;1;FTL3;;FTLM23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;481;531;CAD;;;;1;FTL4;;FTLU23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;481;531;CAD;;;;1;FTL SERIAL 1;;FTLF23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;481;531;CAD;;;;1;FTL SERIAL 2;;FTLG23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;481;531;CAD;;;;1;FTL SERIAL 3;;FTLJ23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;481;531;CAD;;;;1;FTL SERIAL 4;;FTLK23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;87;137;CAD;;;;1;FTV2;;FTVH23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;87;137;CAD;;;;1;FTV3;;FTVM23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;87;137;CAD;;;;1;FTV4;;FTVU23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;87;137;CAD;;;;1;FTV SERIAL 1;;FTVF23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;87;137;CAD;;;;1;FTV SERIAL 2;;FTVG23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;87;137;CAD;;;;1;FTV SERIAL 3;;FTVJ23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;87;137;CAD;;;;1;FTV SERIAL 4;;FTVK23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;90;140;CAD;;;;1;FTX2;;FTXH23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;90;140;CAD;;;;1;FTX3;;FTXM23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;90;140;CAD;;;;1;FTX4;;FTXU23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;90;140;CAD;;;;1;FTX SERIAL 1;;FTXF23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;90;140;CAD;;;;1;FTX SERIAL 2;;FTXG23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;90;140;CAD;;;;1;FTX SERIAL 3;;FTXJ23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;90;140;CAD;;;;1;FTX SERIAL 4;;FTXK23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;435;485;CAD;;;;1;FUE2;;FUEH23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;435;485;CAD;;;;1;FUE3;;FUEM23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;435;485;CAD;;;;1;FUE4;;FUEU23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;435;485;CAD;;;;1;FUE SERIAL 1;;FUEF23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;435;485;CAD;;;;1;FUE SERIAL 2;;FUEG23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;435;485;CAD;;;;1;FUE SERIAL 3;;FUEJ23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;435;485;CAD;;;;1;FUE SERIAL 4;;FUEK23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;514;564;CAD;;;;1;FVE2;;FVEH23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;514;564;CAD;;;;1;FVE3;;FVEM23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;514;564;CAD;;;;1;FVE4;;FVEU23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;514;564;CAD;;;;1;FVE SERIAL 1;;FVEF23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;514;564;CAD;;;;1;FVE SERIAL 2;;FVEG23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;514;564;CAD;;;;1;FVE SERIAL 3;;FVEJ23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;514;564;CAD;;;;1;FVE SERIAL 4;;FVEK23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;117;167;CAD;;;;1;FVH2;;FVHH23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;117;167;CAD;;;;1;FVH3;;FVHM23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;117;167;CAD;;;;1;FVH4;;FVHU23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;117;167;CAD;;;;1;FVH SERIAL 1;;FVHF23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;117;167;CAD;;;;1;FVH SERIAL 2;;FVHG23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;117;167;CAD;;;;1;FVH SERIAL 3;;FVHJ23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;117;167;CAD;;;;1;FVH SERIAL 4;;FVHK23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;485;535;CAD;;;;1;FVM2;;FVMH23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;485;535;CAD;;;;1;FVM3;;FVMM23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;485;535;CAD;;;;1;FVM4;;FVMU23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;485;535;CAD;;;;1;FVM SERIAL 1;;FVMF23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;485;535;CAD;;;;1;FVM SERIAL 2;;FVMG23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;485;535;CAD;;;;1;FVM SERIAL 3;;FVMJ23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;485;535;CAD;;;;1;FVM SERIAL 4;;FVMK23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1601;1701;CAD;;;;1;FVV2;;FVVH23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1601;1701;CAD;;;;1;FVV3;;FVVM23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1601;1701;CAD;;;;1;FVV4;;FVVU23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1601;1701;CAD;;;;1;FVV SERIAL 1;;FVVF23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1601;1701;CAD;;;;1;FVV SERIAL 2;;FVVG23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1601;1701;CAD;;;;1;FVV SERIAL 3;;FVVJ23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1601;1701;CAD;;;;1;FVV SERIAL 4;;FVVK23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;382;432;CAD;;;;1;FWA2;;FWAH23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;382;432;CAD;;;;1;FWA3;;FWAM23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;382;432;CAD;;;;1;FWA4;;FWAU23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;382;432;CAD;;;;1;FWA SERIAL 1;;FWAF23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;382;432;CAD;;;;1;FWA SERIAL 2;;FWAG23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;382;432;CAD;;;;1;FWA SERIAL 3;;FWAJ23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;382;432;CAD;;;;1;FWA SERIAL 4;;FWAK23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2496;2596;CAD;;;;1;FWC2;;FWCH23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2496;2596;CAD;;;;1;FWC3;;FWCM23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2496;2596;CAD;;;;1;FWC4;;FWCU23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2496;2596;CAD;;;;1;FWC SERIAL 1;;FWCF23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2496;2596;CAD;;;;1;FWC SERIAL 2;;FWCG23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2496;2596;CAD;;;;1;FWC SERIAL 3;;FWCJ23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2496;2596;CAD;;;;1;FWC SERIAL 4;;FWCK23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;129;179;CAD;;;;1;FWD2;;FWDH23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;129;179;CAD;;;;1;FWD3;;FWDM23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;129;179;CAD;;;;1;FWD4;;FWDU23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;129;179;CAD;;;;1;FWD SERIAL 1;;FWDF23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;129;179;CAD;;;;1;FWD SERIAL 2;;FWDG23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;129;179;CAD;;;;1;FWD SERIAL 3;;FWDJ23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;129;179;CAD;;;;1;FWD SERIAL 4;;FWDK23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;400;450;CAD;;;;1;FWL2;;FWLH23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;400;450;CAD;;;;1;FWL3;;FWLM23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;400;450;CAD;;;;1;FWL4;;FWLU23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;400;450;CAD;;;;1;FWL SERIAL 1;;FWLF23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;400;450;CAD;;;;1;FWL SERIAL 2;;FWLG23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;400;450;CAD;;;;1;FWL SERIAL 3;;FWLJ23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;400;450;CAD;;;;1;FWL SERIAL 4;;FWLK23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1978;2078;CAD;;;;1;FWN2;;FWNH23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1978;2078;CAD;;;;1;FWN3;;FWNM23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1978;2078;CAD;;;;1;FWN4;;FWNU23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1978;2078;CAD;;;;1;FWN SERIAL 1;;FWNF23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1978;2078;CAD;;;;1;FWN SERIAL 2;;FWNG23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1978;2078;CAD;;;;1;FWN SERIAL 3;;FWNJ23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1978;2078;CAD;;;;1;FWN SERIAL 4;;FWNK23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;254;304;CAD;;;;1;FWP2;;FWPH23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;254;304;CAD;;;;1;FWP3;;FWPM23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;254;304;CAD;;;;1;FWP4;;FWPU23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;254;304;CAD;;;;1;FWP SERIAL 1;;FWPF23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;254;304;CAD;;;;1;FWP SERIAL 2;;FWPG23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;254;304;CAD;;;;1;FWP SERIAL 3;;FWPJ23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;254;304;CAD;;;;1;FWP SERIAL 4;;FWPK23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB2;;FXBH23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB3;;FXBM23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB4;;FXBU23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB SERIAL 1;;FXBF23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB SERIAL 2;;FXBG23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB SERIAL 3;;FXBJ23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB SERIAL 4;;FXBK23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;200;250;CAD;;;;1;FXE2;;FXEH23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;200;250;CAD;;;;1;FXE3;;FXEM23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;200;250;CAD;;;;1;FXE4;;FXEU23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;200;250;CAD;;;;1;FXE SERIAL 1;;FXEF23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;200;250;CAD;;;;1;FXE SERIAL 2;;FXEG23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;200;250;CAD;;;;1;FXE SERIAL 3;;FXEJ23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;200;250;CAD;;;;1;FXE SERIAL 4;;FXEK23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;279;329;CAD;;;;1;FXG2;;FXGH23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;279;329;CAD;;;;1;FXG3;;FXGM23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;279;329;CAD;;;;1;FXG4;;FXGU23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;279;329;CAD;;;;1;FXG SERIAL 1;;FXGF23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;279;329;CAD;;;;1;FXG SERIAL 2;;FXGG23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;279;329;CAD;;;;1;FXG SERIAL 3;;FXGJ23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;279;329;CAD;;;;1;FXG SERIAL 4;;FXGK23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;33;83;CAD;;;;1;FXJ2;;FXJH23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;33;83;CAD;;;;1;FXJ3;;FXJM23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;33;83;CAD;;;;1;FXJ4;;FXJU23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;33;83;CAD;;;;1;FXJ SERIAL 1;;FXJF23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;33;83;CAD;;;;1;FXJ SERIAL 2;;FXJG23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;33;83;CAD;;;;1;FXJ SERIAL 3;;FXJJ23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;33;83;CAD;;;;1;FXJ SERIAL 4;;FXJK23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;491;541;CAD;;;;1;FXN2;;FXNH23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;491;541;CAD;;;;1;FXN3;;FXNM23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;491;541;CAD;;;;1;FXN4;;FXNU23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;491;541;CAD;;;;1;FXN SERIAL 1;;FXNF23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;491;541;CAD;;;;1;FXN SERIAL 2;;FXNG23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;491;541;CAD;;;;1;FXN SERIAL 3;;FXNJ23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;491;541;CAD;;;;1;FXN SERIAL 4;;FXNK23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;523;573;CAD;;;;1;FXT2;;FXTH23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;523;573;CAD;;;;1;FXT3;;FXTM23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;523;573;CAD;;;;1;FXT4;;FXTU23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;523;573;CAD;;;;1;FXT SERIAL 1;;FXTF23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;523;573;CAD;;;;1;FXT SERIAL 2;;FXTG23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;523;573;CAD;;;;1;FXT SERIAL 3;;FXTJ23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;523;573;CAD;;;;1;FXT SERIAL 4;;FXTK23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;142;192;CAD;;;;1;FYR2;;FYRH23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;142;192;CAD;;;;1;FYR3;;FYRM23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;142;192;CAD;;;;1;FYR4;;FYRU23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;142;192;CAD;;;;1;FYR SERIAL 1;;FYRF23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;142;192;CAD;;;;1;FYR SERIAL 2;;FYRG23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;142;192;CAD;;;;1;FYR SERIAL 3;;FYRJ23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;142;192;CAD;;;;1;FYR SERIAL 4;;FYRK23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;381;431;CAD;;;;1;FZB2;;FZBH23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;381;431;CAD;;;;1;FZB3;;FZBM23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;381;431;CAD;;;;1;FZB4;;FZBU23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;381;431;CAD;;;;1;FZB SERIAL 1;;FZBF23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;381;431;CAD;;;;1;FZB SERIAL 2;;FZBG23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;381;431;CAD;;;;1;FZB SERIAL 3;;FZBJ23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;381;431;CAD;;;;1;FZB SERIAL 4;;FZBK23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;289;339;CAD;;;;1;FZN2;;FZNH23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;289;339;CAD;;;;1;FZN3;;FZNM23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;289;339;CAD;;;;1;FZN4;;FZNU23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;289;339;CAD;;;;1;FZN SERIAL 1;;FZNF23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;289;339;CAD;;;;1;FZN SERIAL 2;;FZNG23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;289;339;CAD;;;;1;FZN SERIAL 3;;FZNJ23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;289;339;CAD;;;;1;FZN SERIAL 4;;FZNK23;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGB;Ten-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGF;Five-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGZ;Two-year Government of Canada Bond Futures;225;225;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;LGB;30-Year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCF;S&P/TSX Composite Index Mini Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCG;S&P/TSX Composite ESG Index Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SEG;S&P/TSX 60 ESG Index Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXA;S&P/TSX Global Gold Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXB;S&P/TSX Capped Financials Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXH;S&P/TSX Capped Information Technology Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXM;S&P/TSX 60 Index Mini Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXU;S&P/TSX Capped Utilities Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXY;S&P/TSX Capped Energy Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAA;Aecon Group Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAE;Agnico Eagle Mines Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAL;AltaGas Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAX;ARC Resources Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBA;Barrick Gold Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBC;BCE Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBO;Bank of Montreal Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCB;Canadian Imperial Bank of Commerce Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCG;Crescent Point Energy Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCL;SNC-Lavalin Group Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCN;Canadian National Railway Company Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCQ;Canadian Natural Resources Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCT;Canadian Tire Corporation Limited Class A Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCX;CI Financial Corp. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FDO;Dollarama Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEB;Enbridge Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEM;Empire Co Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FEQ;3iQ CoinShares Ether ETF Futures;75;75;CAD;;;;;;;;;;;;;
