MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1473;1606;CAD;;;;1;FRY1;;FRYU23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1473;1606;CAD;;;;1;FRY2;;FRYZ23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1473;1606;CAD;;;;1;FRY3;;FRYH24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1473;1606;CAD;;;;1;FRY4;;FRYM24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1473;1606;CAD;;;;1;FRY SERIAL 1;;FRYQ23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1473;1606;CAD;;;;1;FRY SERIAL 2;;FRYV23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1473;1606;CAD;;;;1;FRY SERIAL 3;;FRYX23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1473;1606;CAD;;;;1;FRY SERIAL 4;;FRYF24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;342;384;CAD;;;;1;FSA1;;FSAU23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;342;384;CAD;;;;1;FSA2;;FSAZ23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;342;384;CAD;;;;1;FSA3;;FSAH24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;342;384;CAD;;;;1;FSA4;;FSAM24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;342;384;CAD;;;;1;FSA SERIAL 1;;FSAQ23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;342;384;CAD;;;;1;FSA SERIAL 2;;FSAV23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;342;384;CAD;;;;1;FSA SERIAL 3;;FSAX23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;342;384;CAD;;;;1;FSA SERIAL 4;;FSAF24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1783;1962;CAD;;;;1;FSH1;;FSHU23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1783;1962;CAD;;;;1;FSH2;;FSHZ23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1783;1962;CAD;;;;1;FSH3;;FSHH24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1783;1962;CAD;;;;1;FSH4;;FSHM24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1783;1962;CAD;;;;1;FSH SERIAL 1;;FSHQ23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1783;1962;CAD;;;;1;FSH SERIAL 2;;FSHV23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1783;1962;CAD;;;;1;FSH SERIAL 3;;FSHX23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1783;1962;CAD;;;;1;FSH SERIAL 4;;FSHF24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;603;664;CAD;;;;1;FSU1;;FSUU23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;603;664;CAD;;;;1;FSU2;;FSUZ23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;603;664;CAD;;;;1;FSU3;;FSUH24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;603;664;CAD;;;;1;FSU4;;FSUM24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;603;664;CAD;;;;1;FSU SERIAL 1;;FSUQ23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;603;664;CAD;;;;1;FSU SERIAL 2;;FSUV23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;603;664;CAD;;;;1;FSU SERIAL 3;;FSUX23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;603;664;CAD;;;;1;FSU SERIAL 4;;FSUF24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;787;850;CAD;;;;1;FTA1;;FTAU23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;787;850;CAD;;;;1;FTA2;;FTAZ23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;787;850;CAD;;;;1;FTA3;;FTAH24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;787;850;CAD;;;;1;FTA4;;FTAM24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;787;850;CAD;;;;1;FTA SERIAL 1;;FTAQ23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;787;850;CAD;;;;1;FTA SERIAL 2;;FTAV23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;787;850;CAD;;;;1;FTA SERIAL 3;;FTAX23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;787;850;CAD;;;;1;FTA SERIAL 4;;FTAF24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;242;276;CAD;;;;1;FTC1;;FTCU23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;242;276;CAD;;;;1;FTC2;;FTCZ23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;242;276;CAD;;;;1;FTC3;;FTCH24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;242;276;CAD;;;;1;FTC4;;FTCM24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;242;276;CAD;;;;1;FTC SERIAL 1;;FTCQ23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;242;276;CAD;;;;1;FTC SERIAL 2;;FTCV23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;242;276;CAD;;;;1;FTC SERIAL 3;;FTCX23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;242;276;CAD;;;;1;FTC SERIAL 4;;FTCF24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1036;1099;CAD;;;;1;FTD1;;FTDU23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1036;1099;CAD;;;;1;FTD2;;FTDZ23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1036;1099;CAD;;;;1;FTD3;;FTDH24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1036;1099;CAD;;;;1;FTD4;;FTDM24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1036;1099;CAD;;;;1;FTD SERIAL 1;;FTDQ23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1036;1099;CAD;;;;1;FTD SERIAL 2;;FTDV23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1036;1099;CAD;;;;1;FTD SERIAL 3;;FTDX23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1036;1099;CAD;;;;1;FTD SERIAL 4;;FTDF24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;231;255;CAD;;;;1;FTH1;;FTHU23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;231;255;CAD;;;;1;FTH2;;FTHZ23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;231;255;CAD;;;;1;FTH3;;FTHH24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;231;255;CAD;;;;1;FTH4;;FTHM24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;231;255;CAD;;;;1;FTH SERIAL 1;;FTHQ23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;231;255;CAD;;;;1;FTH SERIAL 2;;FTHV23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;231;255;CAD;;;;1;FTH SERIAL 3;;FTHX23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;231;255;CAD;;;;1;FTH SERIAL 4;;FTHF24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1220;1342;CAD;;;;1;FTK1;;FTKU23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1220;1342;CAD;;;;1;FTK2;;FTKZ23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1220;1342;CAD;;;;1;FTK3;;FTKH24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1220;1342;CAD;;;;1;FTK4;;FTKM24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1220;1342;CAD;;;;1;FTK SERIAL 1;;FTKQ23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1220;1342;CAD;;;;1;FTK SERIAL 2;;FTKV23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1220;1342;CAD;;;;1;FTK SERIAL 3;;FTKX23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1220;1342;CAD;;;;1;FTK SERIAL 4;;FTKF24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;386;425;CAD;;;;1;FTL1;;FTLU23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;386;425;CAD;;;;1;FTL2;;FTLZ23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;386;425;CAD;;;;1;FTL3;;FTLH24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;386;425;CAD;;;;1;FTL4;;FTLM24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;386;425;CAD;;;;1;FTL SERIAL 1;;FTLQ23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;386;425;CAD;;;;1;FTL SERIAL 2;;FTLV23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;386;425;CAD;;;;1;FTL SERIAL 3;;FTLX23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;386;425;CAD;;;;1;FTL SERIAL 4;;FTLF24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;141;168;CAD;;;;1;FTV1;;FTVU23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;141;168;CAD;;;;1;FTV2;;FTVZ23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;141;168;CAD;;;;1;FTV3;;FTVH24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;141;168;CAD;;;;1;FTV4;;FTVM24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;141;168;CAD;;;;1;FTV SERIAL 1;;FTVQ23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;141;168;CAD;;;;1;FTV SERIAL 2;;FTVV23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;141;168;CAD;;;;1;FTV SERIAL 3;;FTVX23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;141;168;CAD;;;;1;FTV SERIAL 4;;FTVF24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;146;174;CAD;;;;1;FTX1;;FTXU23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;146;174;CAD;;;;1;FTX2;;FTXZ23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;146;174;CAD;;;;1;FTX3;;FTXH24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;146;174;CAD;;;;1;FTX4;;FTXM24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;146;174;CAD;;;;1;FTX SERIAL 1;;FTXQ23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;146;174;CAD;;;;1;FTX SERIAL 2;;FTXV23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;146;174;CAD;;;;1;FTX SERIAL 3;;FTXX23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;146;174;CAD;;;;1;FTX SERIAL 4;;FTXF24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;341;386;CAD;;;;1;FUE1;;FUEU23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;341;386;CAD;;;;1;FUE2;;FUEZ23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;341;386;CAD;;;;1;FUE3;;FUEH24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;341;386;CAD;;;;1;FUE4;;FUEM24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;341;386;CAD;;;;1;FUE SERIAL 1;;FUEQ23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;341;386;CAD;;;;1;FUE SERIAL 2;;FUEV23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;341;386;CAD;;;;1;FUE SERIAL 3;;FUEX23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;341;386;CAD;;;;1;FUE SERIAL 4;;FUEF24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;474;598;CAD;;;;1;FVE1;;FVEU23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;474;598;CAD;;;;1;FVE2;;FVEZ23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;474;598;CAD;;;;1;FVE3;;FVEH24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;474;598;CAD;;;;1;FVE4;;FVEM24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;474;598;CAD;;;;1;FVE SERIAL 1;;FVEQ23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;474;598;CAD;;;;1;FVE SERIAL 2;;FVEV23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;474;598;CAD;;;;1;FVE SERIAL 3;;FVEX23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;474;598;CAD;;;;1;FVE SERIAL 4;;FVEF24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;149;194;CAD;;;;1;FVH1;;FVHU23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;149;194;CAD;;;;1;FVH2;;FVHZ23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;149;194;CAD;;;;1;FVH3;;FVHH24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;149;194;CAD;;;;1;FVH4;;FVHM24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;149;194;CAD;;;;1;FVH SERIAL 1;;FVHQ23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;149;194;CAD;;;;1;FVH SERIAL 2;;FVHV23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;149;194;CAD;;;;1;FVH SERIAL 3;;FVHX23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;149;194;CAD;;;;1;FVH SERIAL 4;;FVHF24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;315;366;CAD;;;;1;FVM1;;FVMU23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;315;366;CAD;;;;1;FVM2;;FVMZ23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;315;366;CAD;;;;1;FVM3;;FVMH24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;315;366;CAD;;;;1;FVM4;;FVMM24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;315;366;CAD;;;;1;FVM SERIAL 1;;FVMQ23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;315;366;CAD;;;;1;FVM SERIAL 2;;FVMV23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;315;366;CAD;;;;1;FVM SERIAL 3;;FVMX23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;315;366;CAD;;;;1;FVM SERIAL 4;;FVMF24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1425;1539;CAD;;;;1;FVV1;;FVVU23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1425;1539;CAD;;;;1;FVV2;;FVVZ23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1425;1539;CAD;;;;1;FVV3;;FVVH24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1425;1539;CAD;;;;1;FVV4;;FVVM24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1425;1539;CAD;;;;1;FVV SERIAL 1;;FVVQ23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1425;1539;CAD;;;;1;FVV SERIAL 2;;FVVV23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1425;1539;CAD;;;;1;FVV SERIAL 3;;FVVX23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1425;1539;CAD;;;;1;FVV SERIAL 4;;FVVF24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;428;471;CAD;;;;1;FWA1;;FWAU23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;428;471;CAD;;;;1;FWA2;;FWAZ23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;428;471;CAD;;;;1;FWA3;;FWAH24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;428;471;CAD;;;;1;FWA4;;FWAM24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;428;471;CAD;;;;1;FWA SERIAL 1;;FWAQ23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;428;471;CAD;;;;1;FWA SERIAL 2;;FWAV23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;428;471;CAD;;;;1;FWA SERIAL 3;;FWAX23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;428;471;CAD;;;;1;FWA SERIAL 4;;FWAF24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2342;2506;CAD;;;;1;FWC1;;FWCU23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2342;2506;CAD;;;;1;FWC2;;FWCZ23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2342;2506;CAD;;;;1;FWC3;;FWCH24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2342;2506;CAD;;;;1;FWC4;;FWCM24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2342;2506;CAD;;;;1;FWC SERIAL 1;;FWCQ23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2342;2506;CAD;;;;1;FWC SERIAL 2;;FWCV23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2342;2506;CAD;;;;1;FWC SERIAL 3;;FWCX23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2342;2506;CAD;;;;1;FWC SERIAL 4;;FWCF24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;21;23;CAD;;;;1;FWD1;;FWDU23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;21;23;CAD;;;;1;FWD2;;FWDZ23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;21;23;CAD;;;;1;FWD3;;FWDH24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;21;23;CAD;;;;1;FWD4;;FWDM24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;21;23;CAD;;;;1;FWD SERIAL 1;;FWDQ23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;21;23;CAD;;;;1;FWD SERIAL 2;;FWDV23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;21;23;CAD;;;;1;FWD SERIAL 3;;FWDX23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;21;23;CAD;;;;1;FWD SERIAL 4;;FWDF24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;472;534;CAD;;;;1;FWL1;;FWLU23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;472;534;CAD;;;;1;FWL2;;FWLZ23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;472;534;CAD;;;;1;FWL3;;FWLH24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;472;534;CAD;;;;1;FWL4;;FWLM24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;472;534;CAD;;;;1;FWL SERIAL 1;;FWLQ23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;472;534;CAD;;;;1;FWL SERIAL 2;;FWLV23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;472;534;CAD;;;;1;FWL SERIAL 3;;FWLX23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;472;534;CAD;;;;1;FWL SERIAL 4;;FWLF24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1614;1760;CAD;;;;1;FWN1;;FWNU23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1614;1760;CAD;;;;1;FWN2;;FWNZ23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1614;1760;CAD;;;;1;FWN3;;FWNH24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1614;1760;CAD;;;;1;FWN4;;FWNM24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1614;1760;CAD;;;;1;FWN SERIAL 1;;FWNQ23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1614;1760;CAD;;;;1;FWN SERIAL 2;;FWNV23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1614;1760;CAD;;;;1;FWN SERIAL 3;;FWNX23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1614;1760;CAD;;;;1;FWN SERIAL 4;;FWNF24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;196;293;CAD;;;;1;FWP1;;FWPU23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;196;293;CAD;;;;1;FWP2;;FWPZ23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;196;293;CAD;;;;1;FWP3;;FWPH24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;196;293;CAD;;;;1;FWP4;;FWPM24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;196;293;CAD;;;;1;FWP SERIAL 1;;FWPQ23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;196;293;CAD;;;;1;FWP SERIAL 2;;FWPV23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;196;293;CAD;;;;1;FWP SERIAL 3;;FWPX23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;196;293;CAD;;;;1;FWP SERIAL 4;;FWPF24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;129;169;CAD;;;;1;FXB1;;FXBU23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;129;169;CAD;;;;1;FXB2;;FXBZ23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;129;169;CAD;;;;1;FXB3;;FXBH24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;129;169;CAD;;;;1;FXB4;;FXBM24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;129;169;CAD;;;;1;FXB SERIAL 1;;FXBQ23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;129;169;CAD;;;;1;FXB SERIAL 2;;FXBV23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;129;169;CAD;;;;1;FXB SERIAL 3;;FXBX23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;129;169;CAD;;;;1;FXB SERIAL 4;;FXBF24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;176;219;CAD;;;;1;FXE1;;FXEU23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;176;219;CAD;;;;1;FXE2;;FXEZ23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;176;219;CAD;;;;1;FXE3;;FXEH24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;176;219;CAD;;;;1;FXE4;;FXEM24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;176;219;CAD;;;;1;FXE SERIAL 1;;FXEQ23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;176;219;CAD;;;;1;FXE SERIAL 2;;FXEV23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;176;219;CAD;;;;1;FXE SERIAL 3;;FXEX23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;176;219;CAD;;;;1;FXE SERIAL 4;;FXEF24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;246;293;CAD;;;;1;FXG1;;FXGU23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;246;293;CAD;;;;1;FXG2;;FXGZ23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;246;293;CAD;;;;1;FXG3;;FXGH24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;246;293;CAD;;;;1;FXG4;;FXGM24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;246;293;CAD;;;;1;FXG SERIAL 1;;FXGQ23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;246;293;CAD;;;;1;FXG SERIAL 2;;FXGV23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;246;293;CAD;;;;1;FXG SERIAL 3;;FXGX23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;246;293;CAD;;;;1;FXG SERIAL 4;;FXGF24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;26;43;CAD;;;;1;FXJ1;;FXJU23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;26;43;CAD;;;;1;FXJ2;;FXJZ23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;26;43;CAD;;;;1;FXJ3;;FXJH24;;;;;;
