MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;323;373;CAD;;;;1;FPL2;;FPLZ20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;323;373;CAD;;;;1;FPL3;;FPLH21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;323;373;CAD;;;;1;FPL4;;FPLM21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;323;373;CAD;;;;1;FPL SERIAL 1;;FPLV20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;323;373;CAD;;;;1;FPL SERIAL 2;;FPLX20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;323;373;CAD;;;;1;FPL SERIAL 3;;FPLF21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;323;373;CAD;;;;1;FPL SERIAL 4;;FPLG21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1153;1253;CAD;;;;1;FPM2;;FPMZ20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1153;1253;CAD;;;;1;FPM3;;FPMH21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1153;1253;CAD;;;;1;FPM4;;FPMM21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1153;1253;CAD;;;;1;FPM SERIAL 1;;FPMV20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1153;1253;CAD;;;;1;FPM SERIAL 2;;FPMX20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1153;1253;CAD;;;;1;FPM SERIAL 3;;FPMF21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1153;1253;CAD;;;;1;FPM SERIAL 4;;FPMG21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;706;756;CAD;;;;1;FPP2;;FPPZ20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;706;756;CAD;;;;1;FPP3;;FPPH21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;706;756;CAD;;;;1;FPP4;;FPPM21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;706;756;CAD;;;;1;FPP SERIAL 1;;FPPV20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;706;756;CAD;;;;1;FPP SERIAL 2;;FPPX20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;706;756;CAD;;;;1;FPP SERIAL 3;;FPPF21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;706;756;CAD;;;;1;FPP SERIAL 4;;FPPG21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;65;115;CAD;;;;1;FPV2;;FPVZ20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;65;115;CAD;;;;1;FPV3;;FPVH21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;65;115;CAD;;;;1;FPV4;;FPVM21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;65;115;CAD;;;;1;FPV SERIAL 1;;FPVV20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;65;115;CAD;;;;1;FPV SERIAL 2;;FPVX20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;65;115;CAD;;;;1;FPV SERIAL 3;;FPVF21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;65;115;CAD;;;;1;FPV SERIAL 4;;FPVG21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW2;;FPWZ20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW3;;FPWH21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW4;;FPWM21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW SERIAL 1;;FPWV20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW SERIAL 2;;FPWX20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW SERIAL 3;;FPWF21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW SERIAL 4;;FPWG21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;438;488;CAD;;;;1;FQB2;;FQBZ20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;438;488;CAD;;;;1;FQB3;;FQBH21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;438;488;CAD;;;;1;FQB4;;FQBM21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;438;488;CAD;;;;1;FQB SERIAL 1;;FQBV20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;438;488;CAD;;;;1;FQB SERIAL 2;;FQBX20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;438;488;CAD;;;;1;FQB SERIAL 3;;FQBF21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;438;488;CAD;;;;1;FQB SERIAL 4;;FQBG21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;269;319;CAD;;;;1;FQN2;;FQNZ20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;269;319;CAD;;;;1;FQN3;;FQNH21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;269;319;CAD;;;;1;FQN4;;FQNM21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;269;319;CAD;;;;1;FQN SERIAL 1;;FQNV20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;269;319;CAD;;;;1;FQN SERIAL 2;;FQNX20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;269;319;CAD;;;;1;FQN SERIAL 3;;FQNF21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;269;319;CAD;;;;1;FQN SERIAL 4;;FQNG21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1254;1354;CAD;;;;1;FQR2;;FQRZ20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1254;1354;CAD;;;;1;FQR3;;FQRH21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1254;1354;CAD;;;;1;FQR4;;FQRM21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1254;1354;CAD;;;;1;FQR SERIAL 1;;FQRV20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1254;1354;CAD;;;;1;FQR SERIAL 2;;FQRX20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1254;1354;CAD;;;;1;FQR SERIAL 3;;FQRF21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1254;1354;CAD;;;;1;FQR SERIAL 4;;FQRG21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;938;988;CAD;;;;1;FRP2;;FRPZ20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;938;988;CAD;;;;1;FRP3;;FRPH21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;938;988;CAD;;;;1;FRP4;;FRPM21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;938;988;CAD;;;;1;FRP SERIAL 1;;FRPV20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;938;988;CAD;;;;1;FRP SERIAL 2;;FRPX20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;938;988;CAD;;;;1;FRP SERIAL 3;;FRPF21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;938;988;CAD;;;;1;FRP SERIAL 4;;FRPG21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1085;1185;CAD;;;;1;FRQ2;;FRQZ20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1085;1185;CAD;;;;1;FRQ3;;FRQH21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1085;1185;CAD;;;;1;FRQ4;;FRQM21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1085;1185;CAD;;;;1;FRQ SERIAL 1;;FRQV20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1085;1185;CAD;;;;1;FRQ SERIAL 2;;FRQX20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1085;1185;CAD;;;;1;FRQ SERIAL 3;;FRQF21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1085;1185;CAD;;;;1;FRQ SERIAL 4;;FRQG21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1261;1361;CAD;;;;1;FRT2;;FRTZ20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1261;1361;CAD;;;;1;FRT3;;FRTH21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1261;1361;CAD;;;;1;FRT4;;FRTM21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1261;1361;CAD;;;;1;FRT SERIAL 1;;FRTV20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1261;1361;CAD;;;;1;FRT SERIAL 2;;FRTX20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1261;1361;CAD;;;;1;FRT SERIAL 3;;FRTF21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1261;1361;CAD;;;;1;FRT SERIAL 4;;FRTG21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW2;;FRWZ20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW3;;FRWH21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW4;;FRWM21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW SERIAL 1;;FRWV20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW SERIAL 2;;FRWX20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW SERIAL 3;;FRWF21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW SERIAL 4;;FRWG21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1355;1455;CAD;;;;1;FRY2;;FRYZ20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1355;1455;CAD;;;;1;FRY3;;FRYH21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1355;1455;CAD;;;;1;FRY4;;FRYM21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1355;1455;CAD;;;;1;FRY SERIAL 1;;FRYV20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1355;1455;CAD;;;;1;FRY SERIAL 2;;FRYX20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1355;1455;CAD;;;;1;FRY SERIAL 3;;FRYF21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1355;1455;CAD;;;;1;FRY SERIAL 4;;FRYG21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;442;492;CAD;;;;1;FSA2;;FSAZ20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;442;492;CAD;;;;1;FSA3;;FSAH21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;442;492;CAD;;;;1;FSA4;;FSAM21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;442;492;CAD;;;;1;FSA SERIAL 1;;FSAV20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;442;492;CAD;;;;1;FSA SERIAL 2;;FSAX20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;442;492;CAD;;;;1;FSA SERIAL 3;;FSAF21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;442;492;CAD;;;;1;FSA SERIAL 4;;FSAG21;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;122;172;CAD;;;;1;FSG2;;FSGZ20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;122;172;CAD;;;;1;FSG3;;FSGH21;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;122;172;CAD;;;;1;FSG4;;FSGM21;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;122;172;CAD;;;;1;FSG SERIAL 1;;FSGV20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;122;172;CAD;;;;1;FSG SERIAL 2;;FSGX20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;122;172;CAD;;;;1;FSG SERIAL 3;;FSGF21;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;122;172;CAD;;;;1;FSG SERIAL 4;;FSGG21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25307;25507;CAD;;;;1;FSH2;;FSHZ20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25307;25507;CAD;;;;1;FSH3;;FSHH21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25307;25507;CAD;;;;1;FSH4;;FSHM21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25307;25507;CAD;;;;1;FSH SERIAL 1;;FSHV20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25307;25507;CAD;;;;1;FSH SERIAL 2;;FSHX20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25307;25507;CAD;;;;1;FSH SERIAL 3;;FSHF21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25307;25507;CAD;;;;1;FSH SERIAL 4;;FSHG21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;340;390;CAD;;;;1;FSJ2;;FSJZ20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;340;390;CAD;;;;1;FSJ3;;FSJH21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;340;390;CAD;;;;1;FSJ4;;FSJM21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;340;390;CAD;;;;1;FSJ SERIAL 1;;FSJV20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;340;390;CAD;;;;1;FSJ SERIAL 2;;FSJX20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;340;390;CAD;;;;1;FSJ SERIAL 3;;FSJF21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;340;390;CAD;;;;1;FSJ SERIAL 4;;FSJG21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;917;967;CAD;;;;1;FSO2;;FSOZ20;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;917;967;CAD;;;;1;FSO3;;FSOH21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;917;967;CAD;;;;1;FSO4;;FSOM21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;917;967;CAD;;;;1;FSO SERIAL 1;;FSOV20;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;917;967;CAD;;;;1;FSO SERIAL 2;;FSOX20;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;917;967;CAD;;;;1;FSO SERIAL 3;;FSOF21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;917;967;CAD;;;;1;FSO SERIAL 4;;FSOG21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;367;417;CAD;;;;1;FSU2;;FSUZ20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;367;417;CAD;;;;1;FSU3;;FSUH21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;367;417;CAD;;;;1;FSU4;;FSUM21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;367;417;CAD;;;;1;FSU SERIAL 1;;FSUV20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;367;417;CAD;;;;1;FSU SERIAL 2;;FSUX20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;367;417;CAD;;;;1;FSU SERIAL 3;;FSUF21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;367;417;CAD;;;;1;FSU SERIAL 4;;FSUG21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;627;677;CAD;;;;1;FTA2;;FTAZ20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;627;677;CAD;;;;1;FTA3;;FTAH21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;627;677;CAD;;;;1;FTA4;;FTAM21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;627;677;CAD;;;;1;FTA SERIAL 1;;FTAV20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;627;677;CAD;;;;1;FTA SERIAL 2;;FTAX20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;627;677;CAD;;;;1;FTA SERIAL 3;;FTAF21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;627;677;CAD;;;;1;FTA SERIAL 4;;FTAG21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;315;365;CAD;;;;1;FTC2;;FTCZ20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;315;365;CAD;;;;1;FTC3;;FTCH21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;315;365;CAD;;;;1;FTC4;;FTCM21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;315;365;CAD;;;;1;FTC SERIAL 1;;FTCV20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;315;365;CAD;;;;1;FTC SERIAL 2;;FTCX20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;315;365;CAD;;;;1;FTC SERIAL 3;;FTCF21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;315;365;CAD;;;;1;FTC SERIAL 4;;FTCG21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;881;931;CAD;;;;1;FTD2;;FTDZ20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;881;931;CAD;;;;1;FTD3;;FTDH21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;881;931;CAD;;;;1;FTD4;;FTDM21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;881;931;CAD;;;;1;FTD SERIAL 1;;FTDV20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;881;931;CAD;;;;1;FTD SERIAL 2;;FTDX20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;881;931;CAD;;;;1;FTD SERIAL 3;;FTDF21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;881;931;CAD;;;;1;FTD SERIAL 4;;FTDG21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;264;314;CAD;;;;1;FTE2;;FTEZ20;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;264;314;CAD;;;;1;FTE3;;FTEH21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;264;314;CAD;;;;1;FTE4;;FTEM21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;264;314;CAD;;;;1;FTE SERIAL 1;;FTEV20;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;264;314;CAD;;;;1;FTE SERIAL 2;;FTEX20;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;264;314;CAD;;;;1;FTE SERIAL 3;;FTEF21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;264;314;CAD;;;;1;FTE SERIAL 4;;FTEG21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;851;901;CAD;;;;1;FTF2;;FTFZ20;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;851;901;CAD;;;;1;FTF3;;FTFH21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;851;901;CAD;;;;1;FTF4;;FTFM21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;851;901;CAD;;;;1;FTF SERIAL 1;;FTFV20;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;851;901;CAD;;;;1;FTF SERIAL 2;;FTFX20;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;851;901;CAD;;;;1;FTF SERIAL 3;;FTFF21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;851;901;CAD;;;;1;FTF SERIAL 4;;FTFG21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;487;537;CAD;;;;1;FTK2;;FTKZ20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;487;537;CAD;;;;1;FTK3;;FTKH21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;487;537;CAD;;;;1;FTK4;;FTKM21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;487;537;CAD;;;;1;FTK SERIAL 1;;FTKV20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;487;537;CAD;;;;1;FTK SERIAL 2;;FTKX20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;487;537;CAD;;;;1;FTK SERIAL 3;;FTKF21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;487;537;CAD;;;;1;FTK SERIAL 4;;FTKG21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;599;649;CAD;;;;1;FTL2;;FTLZ20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;599;649;CAD;;;;1;FTL3;;FTLH21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;599;649;CAD;;;;1;FTL4;;FTLM21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;599;649;CAD;;;;1;FTL SERIAL 1;;FTLV20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;599;649;CAD;;;;1;FTL SERIAL 2;;FTLX20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;599;649;CAD;;;;1;FTL SERIAL 3;;FTLF21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;599;649;CAD;;;;1;FTL SERIAL 4;;FTLG21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;449;499;CAD;;;;1;FUE2;;FUEZ20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;449;499;CAD;;;;1;FUE3;;FUEH21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;449;499;CAD;;;;1;FUE4;;FUEM21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;449;499;CAD;;;;1;FUE SERIAL 1;;FUEV20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;449;499;CAD;;;;1;FUE SERIAL 2;;FUEX20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;449;499;CAD;;;;1;FUE SERIAL 3;;FUEF21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;449;499;CAD;;;;1;FUE SERIAL 4;;FUEG21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;147;197;CAD;;;;1;FVE2;;FVEZ20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;147;197;CAD;;;;1;FVE3;;FVEH21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;147;197;CAD;;;;1;FVE4;;FVEM21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;147;197;CAD;;;;1;FVE SERIAL 1;;FVEV20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;147;197;CAD;;;;1;FVE SERIAL 2;;FVEX20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;147;197;CAD;;;;1;FVE SERIAL 3;;FVEF21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;147;197;CAD;;;;1;FVE SERIAL 4;;FVEG21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;182;232;CAD;;;;1;FVH2;;FVHZ20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;182;232;CAD;;;;1;FVH3;;FVHH21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;182;232;CAD;;;;1;FVH4;;FVHM21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;182;232;CAD;;;;1;FVH SERIAL 1;;FVHV20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;182;232;CAD;;;;1;FVH SERIAL 2;;FVHX20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;182;232;CAD;;;;1;FVH SERIAL 3;;FVHF21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;182;232;CAD;;;;1;FVH SERIAL 4;;FVHG21;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;15;65;CAD;;;;1;FVJ2;;FVJZ20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;15;65;CAD;;;;1;FVJ3;;FVJH21;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;15;65;CAD;;;;1;FVJ4;;FVJM21;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;15;65;CAD;;;;1;FVJ SERIAL 1;;FVJV20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;15;65;CAD;;;;1;FVJ SERIAL 2;;FVJX20;;;;;;
