MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;158;208;CAD;;;;1;FPV3;;FPVM22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;158;208;CAD;;;;1;FPV4;;FPVU22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;158;208;CAD;;;;1;FPV SERIAL 1;;FPVF22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;158;208;CAD;;;;1;FPV SERIAL 2;;FPVG22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;158;208;CAD;;;;1;FPV SERIAL 3;;FPVJ22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;158;208;CAD;;;;1;FPV SERIAL 4;;FPVK22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;480;530;CAD;;;;1;FPW2;;FPWH22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;480;530;CAD;;;;1;FPW3;;FPWM22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;480;530;CAD;;;;1;FPW4;;FPWU22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;480;530;CAD;;;;1;FPW SERIAL 1;;FPWF22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;480;530;CAD;;;;1;FPW SERIAL 2;;FPWG22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;480;530;CAD;;;;1;FPW SERIAL 3;;FPWJ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;480;530;CAD;;;;1;FPW SERIAL 4;;FPWK22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;508;558;CAD;;;;1;FQB2;;FQBH22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;508;558;CAD;;;;1;FQB3;;FQBM22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;508;558;CAD;;;;1;FQB4;;FQBU22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;508;558;CAD;;;;1;FQB SERIAL 1;;FQBF22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;508;558;CAD;;;;1;FQB SERIAL 2;;FQBG22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;508;558;CAD;;;;1;FQB SERIAL 3;;FQBJ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;508;558;CAD;;;;1;FQB SERIAL 4;;FQBK22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;250;300;CAD;;;;1;FQN2;;FQNH22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;250;300;CAD;;;;1;FQN3;;FQNM22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;250;300;CAD;;;;1;FQN4;;FQNU22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;250;300;CAD;;;;1;FQN SERIAL 1;;FQNF22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;250;300;CAD;;;;1;FQN SERIAL 2;;FQNG22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;250;300;CAD;;;;1;FQN SERIAL 3;;FQNJ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;250;300;CAD;;;;1;FQN SERIAL 4;;FQNK22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;918;968;CAD;;;;1;FQR2;;FQRH22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;918;968;CAD;;;;1;FQR3;;FQRM22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;918;968;CAD;;;;1;FQR4;;FQRU22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;918;968;CAD;;;;1;FQR SERIAL 1;;FQRF22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;918;968;CAD;;;;1;FQR SERIAL 2;;FQRG22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;918;968;CAD;;;;1;FQR SERIAL 3;;FQRJ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;918;968;CAD;;;;1;FQR SERIAL 4;;FQRK22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;323;373;CAD;;;;1;FQT2;;FQTH22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;323;373;CAD;;;;1;FQT3;;FQTM22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;323;373;CAD;;;;1;FQT4;;FQTU22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;323;373;CAD;;;;1;FQT SERIAL 1;;FQTF22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;323;373;CAD;;;;1;FQT SERIAL 2;;FQTG22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;323;373;CAD;;;;1;FQT SERIAL 3;;FQTJ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;323;373;CAD;;;;1;FQT SERIAL 4;;FQTK22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;627;677;CAD;;;;1;FRP2;;FRPH22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;627;677;CAD;;;;1;FRP3;;FRPM22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;627;677;CAD;;;;1;FRP4;;FRPU22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;627;677;CAD;;;;1;FRP SERIAL 1;;FRPF22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;627;677;CAD;;;;1;FRP SERIAL 2;;FRPG22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;627;677;CAD;;;;1;FRP SERIAL 3;;FRPJ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;627;677;CAD;;;;1;FRP SERIAL 4;;FRPK22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;967;1017;CAD;;;;1;FRQ2;;FRQH22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;967;1017;CAD;;;;1;FRQ3;;FRQM22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;967;1017;CAD;;;;1;FRQ4;;FRQU22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;967;1017;CAD;;;;1;FRQ SERIAL 1;;FRQF22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;967;1017;CAD;;;;1;FRQ SERIAL 2;;FRQG22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;967;1017;CAD;;;;1;FRQ SERIAL 3;;FRQJ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;967;1017;CAD;;;;1;FRQ SERIAL 4;;FRQK22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1853;1953;CAD;;;;1;FRT2;;FRTH22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1853;1953;CAD;;;;1;FRT3;;FRTM22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1853;1953;CAD;;;;1;FRT4;;FRTU22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1853;1953;CAD;;;;1;FRT SERIAL 1;;FRTF22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1853;1953;CAD;;;;1;FRT SERIAL 2;;FRTG22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1853;1953;CAD;;;;1;FRT SERIAL 3;;FRTJ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1853;1953;CAD;;;;1;FRT SERIAL 4;;FRTK22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;341;CAD;;;;1;FRW2;;FRWH22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;341;CAD;;;;1;FRW3;;FRWM22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;341;CAD;;;;1;FRW4;;FRWU22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;341;CAD;;;;1;FRW SERIAL 1;;FRWF22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;341;CAD;;;;1;FRW SERIAL 2;;FRWG22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;341;CAD;;;;1;FRW SERIAL 3;;FRWJ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;341;CAD;;;;1;FRW SERIAL 4;;FRWK22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1440;1540;CAD;;;;1;FRY2;;FRYH22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1440;1540;CAD;;;;1;FRY3;;FRYM22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1440;1540;CAD;;;;1;FRY4;;FRYU22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1440;1540;CAD;;;;1;FRY SERIAL 1;;FRYF22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1440;1540;CAD;;;;1;FRY SERIAL 2;;FRYG22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1440;1540;CAD;;;;1;FRY SERIAL 3;;FRYJ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1440;1540;CAD;;;;1;FRY SERIAL 4;;FRYK22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA2;;FSAH22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA3;;FSAM22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA4;;FSAU22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA SERIAL 1;;FSAF22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA SERIAL 2;;FSAG22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA SERIAL 3;;FSAJ22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA SERIAL 4;;FSAK22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;35098;35298;CAD;;;;1;FSH2;;FSHH22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;35098;35298;CAD;;;;1;FSH3;;FSHM22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;35098;35298;CAD;;;;1;FSH4;;FSHU22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;35098;35298;CAD;;;;1;FSH SERIAL 1;;FSHF22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;35098;35298;CAD;;;;1;FSH SERIAL 2;;FSHG22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;35098;35298;CAD;;;;1;FSH SERIAL 3;;FSHJ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;35098;35298;CAD;;;;1;FSH SERIAL 4;;FSHK22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;477;527;CAD;;;;1;FSJ2;;FSJH22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;477;527;CAD;;;;1;FSJ3;;FSJM22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;477;527;CAD;;;;1;FSJ4;;FSJU22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;477;527;CAD;;;;1;FSJ SERIAL 1;;FSJF22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;477;527;CAD;;;;1;FSJ SERIAL 2;;FSJG22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;477;527;CAD;;;;1;FSJ SERIAL 3;;FSJJ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;477;527;CAD;;;;1;FSJ SERIAL 4;;FSJK22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;901;951;CAD;;;;1;FSO2;;FSOH22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;901;951;CAD;;;;1;FSO3;;FSOM22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;901;951;CAD;;;;1;FSO4;;FSOU22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;901;951;CAD;;;;1;FSO SERIAL 1;;FSOF22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;901;951;CAD;;;;1;FSO SERIAL 2;;FSOG22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;901;951;CAD;;;;1;FSO SERIAL 3;;FSOJ22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;901;951;CAD;;;;1;FSO SERIAL 4;;FSOK22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;500;550;CAD;;;;1;FSU2;;FSUH22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;500;550;CAD;;;;1;FSU3;;FSUM22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;500;550;CAD;;;;1;FSU4;;FSUU22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;500;550;CAD;;;;1;FSU SERIAL 1;;FSUF22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;500;550;CAD;;;;1;FSU SERIAL 2;;FSUG22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;500;550;CAD;;;;1;FSU SERIAL 3;;FSUJ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;500;550;CAD;;;;1;FSU SERIAL 4;;FSUK22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;620;670;CAD;;;;1;FTA2;;FTAH22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;620;670;CAD;;;;1;FTA3;;FTAM22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;620;670;CAD;;;;1;FTA4;;FTAU22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;620;670;CAD;;;;1;FTA SERIAL 1;;FTAF22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;620;670;CAD;;;;1;FTA SERIAL 2;;FTAG22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;620;670;CAD;;;;1;FTA SERIAL 3;;FTAJ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;620;670;CAD;;;;1;FTA SERIAL 4;;FTAK22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;277;327;CAD;;;;1;FTC2;;FTCH22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;277;327;CAD;;;;1;FTC3;;FTCM22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;277;327;CAD;;;;1;FTC4;;FTCU22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;277;327;CAD;;;;1;FTC SERIAL 1;;FTCF22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;277;327;CAD;;;;1;FTC SERIAL 2;;FTCG22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;277;327;CAD;;;;1;FTC SERIAL 3;;FTCJ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;277;327;CAD;;;;1;FTC SERIAL 4;;FTCK22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1103;1203;CAD;;;;1;FTD2;;FTDH22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1103;1203;CAD;;;;1;FTD3;;FTDM22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1103;1203;CAD;;;;1;FTD4;;FTDU22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1103;1203;CAD;;;;1;FTD SERIAL 1;;FTDF22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1103;1203;CAD;;;;1;FTD SERIAL 2;;FTDG22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1103;1203;CAD;;;;1;FTD SERIAL 3;;FTDJ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1103;1203;CAD;;;;1;FTD SERIAL 4;;FTDK22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation Futures;455;505;CAD;;;;1;FTE2;;FTEH22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation Futures;455;505;CAD;;;;1;FTE3;;FTEM22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation Futures;455;505;CAD;;;;1;FTE4;;FTEU22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation Futures;455;505;CAD;;;;1;FTE SERIAL 1;;FTEF22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation Futures;455;505;CAD;;;;1;FTE SERIAL 2;;FTEG22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation Futures;455;505;CAD;;;;1;FTE SERIAL 3;;FTEJ22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation Futures;455;505;CAD;;;;1;FTE SERIAL 4;;FTEK22;;;;;;
OUTRIGHT;;FTF;TFI International Inc. Futures;2145;2245;CAD;;;;1;FTF2;;FTFH22;;;;;;
OUTRIGHT;;FTF;TFI International Inc. Futures;2145;2245;CAD;;;;1;FTF3;;FTFM22;;;;;;
OUTRIGHT;;FTF;TFI International Inc. Futures;2145;2245;CAD;;;;1;FTF4;;FTFU22;;;;;;
OUTRIGHT;;FTF;TFI International Inc. Futures;2145;2245;CAD;;;;1;FTF SERIAL 1;;FTFF22;;;;;;
OUTRIGHT;;FTF;TFI International Inc. Futures;2145;2245;CAD;;;;1;FTF SERIAL 2;;FTFG22;;;;;;
OUTRIGHT;;FTF;TFI International Inc. Futures;2145;2245;CAD;;;;1;FTF SERIAL 3;;FTFJ22;;;;;;
OUTRIGHT;;FTF;TFI International Inc. Futures;2145;2245;CAD;;;;1;FTF SERIAL 4;;FTFK22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;575;625;CAD;;;;1;FTH2;;FTHH22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;575;625;CAD;;;;1;FTH3;;FTHM22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;575;625;CAD;;;;1;FTH4;;FTHU22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;575;625;CAD;;;;1;FTH SERIAL 1;;FTHF22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;575;625;CAD;;;;1;FTH SERIAL 2;;FTHG22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;575;625;CAD;;;;1;FTH SERIAL 3;;FTHJ22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;575;625;CAD;;;;1;FTH SERIAL 4;;FTHK22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;755;805;CAD;;;;1;FTK2;;FTKH22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;755;805;CAD;;;;1;FTK3;;FTKM22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;755;805;CAD;;;;1;FTK4;;FTKU22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;755;805;CAD;;;;1;FTK SERIAL 1;;FTKF22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;755;805;CAD;;;;1;FTK SERIAL 2;;FTKG22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;755;805;CAD;;;;1;FTK SERIAL 3;;FTKJ22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;755;805;CAD;;;;1;FTK SERIAL 4;;FTKK22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;471;521;CAD;;;;1;FTL2;;FTLH22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;471;521;CAD;;;;1;FTL3;;FTLM22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;471;521;CAD;;;;1;FTL4;;FTLU22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;471;521;CAD;;;;1;FTL SERIAL 1;;FTLF22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;471;521;CAD;;;;1;FTL SERIAL 2;;FTLG22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;471;521;CAD;;;;1;FTL SERIAL 3;;FTLJ22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;471;521;CAD;;;;1;FTL SERIAL 4;;FTLK22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;285;335;CAD;;;;1;FTV2;;FTVH22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;285;335;CAD;;;;1;FTV3;;FTVM22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;285;335;CAD;;;;1;FTV4;;FTVU22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;285;335;CAD;;;;1;FTV SERIAL 1;;FTVF22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;285;335;CAD;;;;1;FTV SERIAL 2;;FTVG22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;285;335;CAD;;;;1;FTV SERIAL 3;;FTVJ22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;285;335;CAD;;;;1;FTV SERIAL 4;;FTVK22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;291;341;CAD;;;;1;FTX2;;FTXH22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;291;341;CAD;;;;1;FTX3;;FTXM22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;291;341;CAD;;;;1;FTX4;;FTXU22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;291;341;CAD;;;;1;FTX SERIAL 1;;FTXF22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;291;341;CAD;;;;1;FTX SERIAL 2;;FTXG22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;291;341;CAD;;;;1;FTX SERIAL 3;;FTXJ22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;291;341;CAD;;;;1;FTX SERIAL 4;;FTXK22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;385;435;CAD;;;;1;FUE2;;FUEH22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;385;435;CAD;;;;1;FUE3;;FUEM22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;385;435;CAD;;;;1;FUE4;;FUEU22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;385;435;CAD;;;;1;FUE SERIAL 1;;FUEF22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;385;435;CAD;;;;1;FUE SERIAL 2;;FUEG22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;385;435;CAD;;;;1;FUE SERIAL 3;;FUEJ22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;385;435;CAD;;;;1;FUE SERIAL 4;;FUEK22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;290;340;CAD;;;;1;FVE2;;FVEH22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;290;340;CAD;;;;1;FVE3;;FVEM22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;290;340;CAD;;;;1;FVE4;;FVEU22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;290;340;CAD;;;;1;FVE SERIAL 1;;FVEF22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;290;340;CAD;;;;1;FVE SERIAL 2;;FVEG22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;290;340;CAD;;;;1;FVE SERIAL 3;;FVEJ22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;290;340;CAD;;;;1;FVE SERIAL 4;;FVEK22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;161;211;CAD;;;;1;FVH2;;FVHH22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;161;211;CAD;;;;1;FVH3;;FVHM22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;161;211;CAD;;;;1;FVH4;;FVHU22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;161;211;CAD;;;;1;FVH SERIAL 1;;FVHF22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;161;211;CAD;;;;1;FVH SERIAL 2;;FVHG22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;161;211;CAD;;;;1;FVH SERIAL 3;;FVHJ22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;161;211;CAD;;;;1;FVH SERIAL 4;;FVHK22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;274;324;CAD;;;;1;FVM2;;FVMH22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;274;324;CAD;;;;1;FVM3;;FVMM22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;274;324;CAD;;;;1;FVM4;;FVMU22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;274;324;CAD;;;;1;FVM SERIAL 1;;FVMF22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;274;324;CAD;;;;1;FVM SERIAL 2;;FVMG22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;274;324;CAD;;;;1;FVM SERIAL 3;;FVMJ22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;274;324;CAD;;;;1;FVM SERIAL 4;;FVMK22;;;;;;
