MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FTH;Purpose Ether ETF Futures;204;254;CAD;;;;1;FTH3;;FTHH23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;204;254;CAD;;;;1;FTH4;;FTHM23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;204;254;CAD;;;;1;FTH SERIAL 1;;FTHV22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;204;254;CAD;;;;1;FTH SERIAL 2;;FTHX22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;204;254;CAD;;;;1;FTH SERIAL 3;;FTHF23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;204;254;CAD;;;;1;FTH SERIAL 4;;FTHG23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;975;1025;CAD;;;;1;FTK2;;FTKZ22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;975;1025;CAD;;;;1;FTK3;;FTKH23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;975;1025;CAD;;;;1;FTK4;;FTKM23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;975;1025;CAD;;;;1;FTK SERIAL 1;;FTKV22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;975;1025;CAD;;;;1;FTK SERIAL 2;;FTKX22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;975;1025;CAD;;;;1;FTK SERIAL 3;;FTKF23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;975;1025;CAD;;;;1;FTK SERIAL 4;;FTKG23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;500;550;CAD;;;;1;FTL2;;FTLZ22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;500;550;CAD;;;;1;FTL3;;FTLH23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;500;550;CAD;;;;1;FTL4;;FTLM23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;500;550;CAD;;;;1;FTL SERIAL 1;;FTLV22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;500;550;CAD;;;;1;FTL SERIAL 2;;FTLX22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;500;550;CAD;;;;1;FTL SERIAL 3;;FTLF23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;500;550;CAD;;;;1;FTL SERIAL 4;;FTLG23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;115;165;CAD;;;;1;FTV2;;FTVZ22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;115;165;CAD;;;;1;FTV3;;FTVH23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;115;165;CAD;;;;1;FTV4;;FTVM23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;115;165;CAD;;;;1;FTV SERIAL 1;;FTVV22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;115;165;CAD;;;;1;FTV SERIAL 2;;FTVX22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;115;165;CAD;;;;1;FTV SERIAL 3;;FTVF23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;115;165;CAD;;;;1;FTV SERIAL 4;;FTVG23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;117;167;CAD;;;;1;FTX2;;FTXZ22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;117;167;CAD;;;;1;FTX3;;FTXH23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;117;167;CAD;;;;1;FTX4;;FTXM23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;117;167;CAD;;;;1;FTX SERIAL 1;;FTXV22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;117;167;CAD;;;;1;FTX SERIAL 2;;FTXX22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;117;167;CAD;;;;1;FTX SERIAL 3;;FTXF23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;117;167;CAD;;;;1;FTX SERIAL 4;;FTXG23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;434;484;CAD;;;;1;FUE2;;FUEZ22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;434;484;CAD;;;;1;FUE3;;FUEH23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;434;484;CAD;;;;1;FUE4;;FUEM23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;434;484;CAD;;;;1;FUE SERIAL 1;;FUEV22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;434;484;CAD;;;;1;FUE SERIAL 2;;FUEX22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;434;484;CAD;;;;1;FUE SERIAL 3;;FUEF23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;434;484;CAD;;;;1;FUE SERIAL 4;;FUEG23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;532;582;CAD;;;;1;FVE2;;FVEZ22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;532;582;CAD;;;;1;FVE3;;FVEH23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;532;582;CAD;;;;1;FVE4;;FVEM23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;532;582;CAD;;;;1;FVE SERIAL 1;;FVEV22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;532;582;CAD;;;;1;FVE SERIAL 2;;FVEX22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;532;582;CAD;;;;1;FVE SERIAL 3;;FVEF23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;532;582;CAD;;;;1;FVE SERIAL 4;;FVEG23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;147;197;CAD;;;;1;FVH2;;FVHZ22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;147;197;CAD;;;;1;FVH3;;FVHH23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;147;197;CAD;;;;1;FVH4;;FVHM23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;147;197;CAD;;;;1;FVH SERIAL 1;;FVHV22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;147;197;CAD;;;;1;FVH SERIAL 2;;FVHX22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;147;197;CAD;;;;1;FVH SERIAL 3;;FVHF23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;147;197;CAD;;;;1;FVH SERIAL 4;;FVHG23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;668;718;CAD;;;;1;FVM2;;FVMZ22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;668;718;CAD;;;;1;FVM3;;FVMH23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;668;718;CAD;;;;1;FVM4;;FVMM23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;668;718;CAD;;;;1;FVM SERIAL 1;;FVMV22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;668;718;CAD;;;;1;FVM SERIAL 2;;FVMX22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;668;718;CAD;;;;1;FVM SERIAL 3;;FVMF23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;668;718;CAD;;;;1;FVM SERIAL 4;;FVMG23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1558;1658;CAD;;;;1;FVV2;;FVVZ22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1558;1658;CAD;;;;1;FVV3;;FVVH23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1558;1658;CAD;;;;1;FVV4;;FVVM23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1558;1658;CAD;;;;1;FVV SERIAL 1;;FVVV22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1558;1658;CAD;;;;1;FVV SERIAL 2;;FVVX22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1558;1658;CAD;;;;1;FVV SERIAL 3;;FVVF23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1558;1658;CAD;;;;1;FVV SERIAL 4;;FVVG23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;386;436;CAD;;;;1;FWA2;;FWAZ22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;386;436;CAD;;;;1;FWA3;;FWAH23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;386;436;CAD;;;;1;FWA4;;FWAM23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;386;436;CAD;;;;1;FWA SERIAL 1;;FWAV22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;386;436;CAD;;;;1;FWA SERIAL 2;;FWAX22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;386;436;CAD;;;;1;FWA SERIAL 3;;FWAF23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;386;436;CAD;;;;1;FWA SERIAL 4;;FWAG23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2508;2608;CAD;;;;1;FWC2;;FWCZ22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2508;2608;CAD;;;;1;FWC3;;FWCH23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2508;2608;CAD;;;;1;FWC4;;FWCM23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2508;2608;CAD;;;;1;FWC SERIAL 1;;FWCV22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2508;2608;CAD;;;;1;FWC SERIAL 2;;FWCX22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2508;2608;CAD;;;;1;FWC SERIAL 3;;FWCF23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2508;2608;CAD;;;;1;FWC SERIAL 4;;FWCG23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;141;191;CAD;;;;1;FWD2;;FWDZ22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;141;191;CAD;;;;1;FWD3;;FWDH23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;141;191;CAD;;;;1;FWD4;;FWDM23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;141;191;CAD;;;;1;FWD SERIAL 1;;FWDV22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;141;191;CAD;;;;1;FWD SERIAL 2;;FWDX22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;141;191;CAD;;;;1;FWD SERIAL 3;;FWDF23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;141;191;CAD;;;;1;FWD SERIAL 4;;FWDG23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;398;448;CAD;;;;1;FWL2;;FWLZ22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;398;448;CAD;;;;1;FWL3;;FWLH23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;398;448;CAD;;;;1;FWL4;;FWLM23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;398;448;CAD;;;;1;FWL SERIAL 1;;FWLV22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;398;448;CAD;;;;1;FWL SERIAL 2;;FWLX22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;398;448;CAD;;;;1;FWL SERIAL 3;;FWLF23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;398;448;CAD;;;;1;FWL SERIAL 4;;FWLG23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1713;1813;CAD;;;;1;FWN2;;FWNZ22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1713;1813;CAD;;;;1;FWN3;;FWNH23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1713;1813;CAD;;;;1;FWN4;;FWNM23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1713;1813;CAD;;;;1;FWN SERIAL 1;;FWNV22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1713;1813;CAD;;;;1;FWN SERIAL 2;;FWNX22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1713;1813;CAD;;;;1;FWN SERIAL 3;;FWNF23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1713;1813;CAD;;;;1;FWN SERIAL 4;;FWNG23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;248;298;CAD;;;;1;FWP2;;FWPZ22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;248;298;CAD;;;;1;FWP3;;FWPH23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;248;298;CAD;;;;1;FWP4;;FWPM23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;248;298;CAD;;;;1;FWP SERIAL 1;;FWPV22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;248;298;CAD;;;;1;FWP SERIAL 2;;FWPX22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;248;298;CAD;;;;1;FWP SERIAL 3;;FWPF23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;248;298;CAD;;;;1;FWP SERIAL 4;;FWPG23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;180;CAD;;;;1;FXB2;;FXBZ22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;180;CAD;;;;1;FXB3;;FXBH23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;180;CAD;;;;1;FXB4;;FXBM23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;180;CAD;;;;1;FXB SERIAL 1;;FXBV22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;180;CAD;;;;1;FXB SERIAL 2;;FXBX22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;180;CAD;;;;1;FXB SERIAL 3;;FXBF23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;130;180;CAD;;;;1;FXB SERIAL 4;;FXBG23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;194;244;CAD;;;;1;FXE2;;FXEZ22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;194;244;CAD;;;;1;FXE3;;FXEH23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;194;244;CAD;;;;1;FXE4;;FXEM23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;194;244;CAD;;;;1;FXE SERIAL 1;;FXEV22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;194;244;CAD;;;;1;FXE SERIAL 2;;FXEX22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;194;244;CAD;;;;1;FXE SERIAL 3;;FXEF23;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;194;244;CAD;;;;1;FXE SERIAL 4;;FXEG23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;221;271;CAD;;;;1;FXG2;;FXGZ22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;221;271;CAD;;;;1;FXG3;;FXGH23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;221;271;CAD;;;;1;FXG4;;FXGM23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;221;271;CAD;;;;1;FXG SERIAL 1;;FXGV22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;221;271;CAD;;;;1;FXG SERIAL 2;;FXGX22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;221;271;CAD;;;;1;FXG SERIAL 3;;FXGF23;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;221;271;CAD;;;;1;FXG SERIAL 4;;FXGG23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;41;91;CAD;;;;1;FXJ2;;FXJZ22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;41;91;CAD;;;;1;FXJ3;;FXJH23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;41;91;CAD;;;;1;FXJ4;;FXJM23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;41;91;CAD;;;;1;FXJ SERIAL 1;;FXJV22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;41;91;CAD;;;;1;FXJ SERIAL 2;;FXJX22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;41;91;CAD;;;;1;FXJ SERIAL 3;;FXJF23;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;41;91;CAD;;;;1;FXJ SERIAL 4;;FXJG23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;547;CAD;;;;1;FXN2;;FXNZ22;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;547;CAD;;;;1;FXN3;;FXNH23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;547;CAD;;;;1;FXN4;;FXNM23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;547;CAD;;;;1;FXN SERIAL 1;;FXNV22;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;547;CAD;;;;1;FXN SERIAL 2;;FXNX22;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;547;CAD;;;;1;FXN SERIAL 3;;FXNF23;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;547;CAD;;;;1;FXN SERIAL 4;;FXNG23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;510;560;CAD;;;;1;FXT2;;FXTZ22;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;510;560;CAD;;;;1;FXT3;;FXTH23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;510;560;CAD;;;;1;FXT4;;FXTM23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;510;560;CAD;;;;1;FXT SERIAL 1;;FXTV22;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;510;560;CAD;;;;1;FXT SERIAL 2;;FXTX22;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;510;560;CAD;;;;1;FXT SERIAL 3;;FXTF23;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;510;560;CAD;;;;1;FXT SERIAL 4;;FXTG23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;98;148;CAD;;;;1;FYR2;;FYRZ22;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;98;148;CAD;;;;1;FYR3;;FYRH23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;98;148;CAD;;;;1;FYR4;;FYRM23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;98;148;CAD;;;;1;FYR SERIAL 1;;FYRV22;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;98;148;CAD;;;;1;FYR SERIAL 2;;FYRX22;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;98;148;CAD;;;;1;FYR SERIAL 3;;FYRF23;;;;;;
OUTRIGHT;;FYR;Yamana Gold Inc. Futures;98;148;CAD;;;;1;FYR SERIAL 4;;FYRG23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;395;445;CAD;;;;1;FZB2;;FZBZ22;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;395;445;CAD;;;;1;FZB3;;FZBH23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;395;445;CAD;;;;1;FZB4;;FZBM23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;395;445;CAD;;;;1;FZB SERIAL 1;;FZBV22;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;395;445;CAD;;;;1;FZB SERIAL 2;;FZBX22;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;395;445;CAD;;;;1;FZB SERIAL 3;;FZBF23;;;;;;
OUTRIGHT;;FZB;BMO Equal Weight Banks Index ETF Futures;395;445;CAD;;;;1;FZB SERIAL 4;;FZBG23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;285;335;CAD;;;;1;FZN2;;FZNZ22;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;285;335;CAD;;;;1;FZN3;;FZNH23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;285;335;CAD;;;;1;FZN4;;FZNM23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;285;335;CAD;;;;1;FZN SERIAL 1;;FZNV22;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;285;335;CAD;;;;1;FZN SERIAL 2;;FZNX22;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;285;335;CAD;;;;1;FZN SERIAL 3;;FZNF23;;;;;;
OUTRIGHT;;FZN;BMO S&P/TSX Capped Composite Index ETF Futures;285;335;CAD;;;;1;FZN SERIAL 4;;FZNG23;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGB;Ten-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGF;Five-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGZ;Two-year Government of Canada Bond Futures;225;225;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;LGB;30-Year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCF;S&P/TSX Composite Index Mini Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCG;S&P/TSX Composite ESG Index Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SEG;S&P/TSX 60 ESG Index Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXA;S&P/TSX Global Gold Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXB;S&P/TSX Capped Financials Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXH;S&P/TSX Capped Information Technology Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXM;S&P/TSX 60 Index Mini Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXU;S&P/TSX Capped Utilities Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXY;S&P/TSX Capped Energy Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAA;Aecon Group Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAE;Agnico Eagle Mines Limited Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAL;AltaGas Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FAX;ARC Resources Ltd. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBA;Barrick Gold Corporation Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBC;BCE Inc. Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FBO;Bank of Montreal Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCB;Canadian Imperial Bank of Commerce Futures;75;75;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;FCG;Crescent Point Energy Corp. Futures;75;75;CAD;;;;;;;;;;;;;
