MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FSA;Saputo Inc.  Futures;320;359;CAD;;;;1;FSA SERIAL 3;;FSAQ24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;320;359;CAD;;;;1;FSA SERIAL 4;;FSAV24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1738;1912;CAD;;;;1;FSH1;;FSHM24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1738;1912;CAD;;;;1;FSH2;;FSHU24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1738;1912;CAD;;;;1;FSH3;;FSHZ24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1738;1912;CAD;;;;1;FSH4;;FSHH25;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1738;1912;CAD;;;;1;FSH SERIAL 1;;FSHK24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1738;1912;CAD;;;;1;FSH SERIAL 2;;FSHN24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1738;1912;CAD;;;;1;FSH SERIAL 3;;FSHQ24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1738;1912;CAD;;;;1;FSH SERIAL 4;;FSHV24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;801;882;CAD;;;;1;FSU1;;FSUM24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;801;882;CAD;;;;1;FSU2;;FSUU24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;801;882;CAD;;;;1;FSU3;;FSUZ24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;801;882;CAD;;;;1;FSU4;;FSUH25;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;801;882;CAD;;;;1;FSU SERIAL 1;;FSUK24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;801;882;CAD;;;;1;FSU SERIAL 2;;FSUN24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;801;882;CAD;;;;1;FSU SERIAL 3;;FSUQ24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;801;882;CAD;;;;1;FSU SERIAL 4;;FSUV24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;887;958;CAD;;;;1;FTA1;;FTAM24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;887;958;CAD;;;;1;FTA2;;FTAU24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;887;958;CAD;;;;1;FTA3;;FTAZ24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;887;958;CAD;;;;1;FTA4;;FTAH25;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;887;958;CAD;;;;1;FTA SERIAL 1;;FTAK24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;887;958;CAD;;;;1;FTA SERIAL 2;;FTAN24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;887;958;CAD;;;;1;FTA SERIAL 3;;FTAQ24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;887;958;CAD;;;;1;FTA SERIAL 4;;FTAV24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;236;270;CAD;;;;1;FTC1;;FTCM24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;236;270;CAD;;;;1;FTC2;;FTCU24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;236;270;CAD;;;;1;FTC3;;FTCZ24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;236;270;CAD;;;;1;FTC4;;FTCH25;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;236;270;CAD;;;;1;FTC SERIAL 1;;FTCK24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;236;270;CAD;;;;1;FTC SERIAL 2;;FTCN24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;236;270;CAD;;;;1;FTC SERIAL 3;;FTCQ24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;236;270;CAD;;;;1;FTC SERIAL 4;;FTCV24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;932;988;CAD;;;;1;FTD1;;FTDM24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;932;988;CAD;;;;1;FTD2;;FTDU24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;932;988;CAD;;;;1;FTD3;;FTDZ24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;932;988;CAD;;;;1;FTD4;;FTDH25;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;932;988;CAD;;;;1;FTD SERIAL 1;;FTDK24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;932;988;CAD;;;;1;FTD SERIAL 2;;FTDN24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;932;988;CAD;;;;1;FTD SERIAL 3;;FTDQ24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;932;988;CAD;;;;1;FTD SERIAL 4;;FTDV24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;363;400;CAD;;;;1;FTH1;;FTHM24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;363;400;CAD;;;;1;FTH2;;FTHU24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;363;400;CAD;;;;1;FTH3;;FTHZ24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;363;400;CAD;;;;1;FTH4;;FTHH25;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;363;400;CAD;;;;1;FTH SERIAL 1;;FTHK24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;363;400;CAD;;;;1;FTH SERIAL 2;;FTHN24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;363;400;CAD;;;;1;FTH SERIAL 3;;FTHQ24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;363;400;CAD;;;;1;FTH SERIAL 4;;FTHV24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1403;1544;CAD;;;;1;FTK1;;FTKM24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1403;1544;CAD;;;;1;FTK2;;FTKU24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1403;1544;CAD;;;;1;FTK3;;FTKZ24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1403;1544;CAD;;;;1;FTK4;;FTKH25;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1403;1544;CAD;;;;1;FTK SERIAL 1;;FTKK24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1403;1544;CAD;;;;1;FTK SERIAL 2;;FTKN24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1403;1544;CAD;;;;1;FTK SERIAL 3;;FTKQ24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1403;1544;CAD;;;;1;FTK SERIAL 4;;FTKV24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;444;489;CAD;;;;1;FTL1;;FTLM24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;444;489;CAD;;;;1;FTL2;;FTLU24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;444;489;CAD;;;;1;FTL3;;FTLZ24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;444;489;CAD;;;;1;FTL4;;FTLH25;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;444;489;CAD;;;;1;FTL SERIAL 1;;FTLK24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;444;489;CAD;;;;1;FTL SERIAL 2;;FTLN24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;444;489;CAD;;;;1;FTL SERIAL 3;;FTLQ24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;444;489;CAD;;;;1;FTL SERIAL 4;;FTLV24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;324;386;CAD;;;;1;FTV1;;FTVM24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;324;386;CAD;;;;1;FTV2;;FTVU24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;324;386;CAD;;;;1;FTV3;;FTVZ24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;324;386;CAD;;;;1;FTV4;;FTVH25;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;324;386;CAD;;;;1;FTV SERIAL 1;;FTVK24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;324;386;CAD;;;;1;FTV SERIAL 2;;FTVN24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;324;386;CAD;;;;1;FTV SERIAL 3;;FTVQ24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;324;386;CAD;;;;1;FTV SERIAL 4;;FTVV24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;336;400;CAD;;;;1;FTX1;;FTXM24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;336;400;CAD;;;;1;FTX2;;FTXU24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;336;400;CAD;;;;1;FTX3;;FTXZ24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;336;400;CAD;;;;1;FTX4;;FTXH25;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;336;400;CAD;;;;1;FTX SERIAL 1;;FTXK24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;336;400;CAD;;;;1;FTX SERIAL 2;;FTXN24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;336;400;CAD;;;;1;FTX SERIAL 3;;FTXQ24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;336;400;CAD;;;;1;FTX SERIAL 4;;FTXV24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;357;404;CAD;;;;1;FUE1;;FUEM24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;357;404;CAD;;;;1;FUE2;;FUEU24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;357;404;CAD;;;;1;FUE3;;FUEZ24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;357;404;CAD;;;;1;FUE4;;FUEH25;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;357;404;CAD;;;;1;FUE SERIAL 1;;FUEK24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;357;404;CAD;;;;1;FUE SERIAL 2;;FUEN24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;357;404;CAD;;;;1;FUE SERIAL 3;;FUEQ24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;357;404;CAD;;;;1;FUE SERIAL 4;;FUEV24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;440;555;CAD;;;;1;FVE1;;FVEM24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;440;555;CAD;;;;1;FVE2;;FVEU24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;440;555;CAD;;;;1;FVE3;;FVEZ24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;440;555;CAD;;;;1;FVE4;;FVEH25;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;440;555;CAD;;;;1;FVE SERIAL 1;;FVEK24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;440;555;CAD;;;;1;FVE SERIAL 2;;FVEN24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;440;555;CAD;;;;1;FVE SERIAL 3;;FVEQ24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;440;555;CAD;;;;1;FVE SERIAL 4;;FVEV24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;177;231;CAD;;;;1;FVH1;;FVHM24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;177;231;CAD;;;;1;FVH2;;FVHU24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;177;231;CAD;;;;1;FVH3;;FVHZ24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;177;231;CAD;;;;1;FVH4;;FVHH25;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;177;231;CAD;;;;1;FVH SERIAL 1;;FVHK24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;177;231;CAD;;;;1;FVH SERIAL 2;;FVHN24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;177;231;CAD;;;;1;FVH SERIAL 3;;FVHQ24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;177;231;CAD;;;;1;FVH SERIAL 4;;FVHV24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;269;313;CAD;;;;1;FVM1;;FVMM24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;269;313;CAD;;;;1;FVM2;;FVMU24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;269;313;CAD;;;;1;FVM3;;FVMZ24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;269;313;CAD;;;;1;FVM4;;FVMH25;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;269;313;CAD;;;;1;FVM SERIAL 1;;FVMK24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;269;313;CAD;;;;1;FVM SERIAL 2;;FVMN24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;269;313;CAD;;;;1;FVM SERIAL 3;;FVMQ24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;269;313;CAD;;;;1;FVM SERIAL 4;;FVMV24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1235;1334;CAD;;;;1;FVV1;;FVVM24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1235;1334;CAD;;;;1;FVV2;;FVVU24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1235;1334;CAD;;;;1;FVV3;;FVVZ24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1235;1334;CAD;;;;1;FVV4;;FVVH25;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1235;1334;CAD;;;;1;FVV SERIAL 1;;FVVK24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1235;1334;CAD;;;;1;FVV SERIAL 2;;FVVN24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1235;1334;CAD;;;;1;FVV SERIAL 3;;FVVQ24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1235;1334;CAD;;;;1;FVV SERIAL 4;;FVVV24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;338;372;CAD;;;;1;FWA1;;FWAM24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;338;372;CAD;;;;1;FWA2;;FWAU24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;338;372;CAD;;;;1;FWA3;;FWAZ24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;338;372;CAD;;;;1;FWA4;;FWAH25;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;338;372;CAD;;;;1;FWA SERIAL 1;;FWAK24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;338;372;CAD;;;;1;FWA SERIAL 2;;FWAN24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;338;372;CAD;;;;1;FWA SERIAL 3;;FWAQ24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;338;372;CAD;;;;1;FWA SERIAL 4;;FWAV24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2780;2975;CAD;;;;1;FWC1;;FWCM24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2780;2975;CAD;;;;1;FWC2;;FWCU24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2780;2975;CAD;;;;1;FWC3;;FWCZ24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2780;2975;CAD;;;;1;FWC4;;FWCH25;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2780;2975;CAD;;;;1;FWC SERIAL 1;;FWCK24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2780;2975;CAD;;;;1;FWC SERIAL 2;;FWCN24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2780;2975;CAD;;;;1;FWC SERIAL 3;;FWCQ24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2780;2975;CAD;;;;1;FWC SERIAL 4;;FWCV24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;797;845;CAD;;;;1;FWD1;;FWDM24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;797;845;CAD;;;;1;FWD2;;FWDU24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;797;845;CAD;;;;1;FWD3;;FWDZ24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;797;845;CAD;;;;1;FWD4;;FWDH25;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;797;845;CAD;;;;1;FWD SERIAL 1;;FWDK24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;797;845;CAD;;;;1;FWD SERIAL 2;;FWDN24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;797;845;CAD;;;;1;FWD SERIAL 3;;FWDQ24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;797;845;CAD;;;;1;FWD SERIAL 4;;FWDV24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;510;577;CAD;;;;1;FWL1;;FWLM24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;510;577;CAD;;;;1;FWL2;;FWLU24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;510;577;CAD;;;;1;FWL3;;FWLZ24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;510;577;CAD;;;;1;FWL4;;FWLH25;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;510;577;CAD;;;;1;FWL SERIAL 1;;FWLK24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;510;577;CAD;;;;1;FWL SERIAL 2;;FWLN24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;510;577;CAD;;;;1;FWL SERIAL 3;;FWLQ24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;510;577;CAD;;;;1;FWL SERIAL 4;;FWLV24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2103;2293;CAD;;;;1;FWN1;;FWNM24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2103;2293;CAD;;;;1;FWN2;;FWNU24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2103;2293;CAD;;;;1;FWN3;;FWNZ24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2103;2293;CAD;;;;1;FWN4;;FWNH25;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2103;2293;CAD;;;;1;FWN SERIAL 1;;FWNK24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2103;2293;CAD;;;;1;FWN SERIAL 2;;FWNN24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2103;2293;CAD;;;;1;FWN SERIAL 3;;FWNQ24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2103;2293;CAD;;;;1;FWN SERIAL 4;;FWNV24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;169;252;CAD;;;;1;FWP1;;FWPM24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;169;252;CAD;;;;1;FWP2;;FWPU24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;169;252;CAD;;;;1;FWP3;;FWPZ24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;169;252;CAD;;;;1;FWP4;;FWPH25;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;169;252;CAD;;;;1;FWP SERIAL 1;;FWPK24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;169;252;CAD;;;;1;FWP SERIAL 2;;FWPN24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;169;252;CAD;;;;1;FWP SERIAL 3;;FWPQ24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;169;252;CAD;;;;1;FWP SERIAL 4;;FWPV24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB1;;FXBM24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB2;;FXBU24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB3;;FXBZ24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB4;;FXBH25;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB SERIAL 1;;FXBK24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB SERIAL 2;;FXBN24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB SERIAL 3;;FXBQ24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB SERIAL 4;;FXBV24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;173;215;CAD;;;;1;FXE1;;FXEM24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;173;215;CAD;;;;1;FXE2;;FXEU24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;173;215;CAD;;;;1;FXE3;;FXEZ24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;173;215;CAD;;;;1;FXE4;;FXEH25;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;173;215;CAD;;;;1;FXE SERIAL 1;;FXEK24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;173;215;CAD;;;;1;FXE SERIAL 2;;FXEN24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;173;215;CAD;;;;1;FXE SERIAL 3;;FXEQ24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;173;215;CAD;;;;1;FXE SERIAL 4;;FXEV24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;296;353;CAD;;;;1;FXG1;;FXGM24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;296;353;CAD;;;;1;FXG2;;FXGU24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;296;353;CAD;;;;1;FXG3;;FXGZ24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;296;353;CAD;;;;1;FXG4;;FXGH25;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;296;353;CAD;;;;1;FXG SERIAL 1;;FXGK24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;296;353;CAD;;;;1;FXG SERIAL 2;;FXGN24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;296;353;CAD;;;;1;FXG SERIAL 3;;FXGQ24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;296;353;CAD;;;;1;FXG SERIAL 4;;FXGV24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;12;20;CAD;;;;1;FXJ1;;FXJM24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;12;20;CAD;;;;1;FXJ2;;FXJU24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;12;20;CAD;;;;1;FXJ3;;FXJZ24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;12;20;CAD;;;;1;FXJ4;;FXJH25;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;12;20;CAD;;;;1;FXJ SERIAL 1;;FXJK24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;12;20;CAD;;;;1;FXJ SERIAL 2;;FXJN24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;12;20;CAD;;;;1;FXJ SERIAL 3;;FXJQ24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;12;20;CAD;;;;1;FXJ SERIAL 4;;FXJV24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;505;566;CAD;;;;1;FXN1;;FXNM24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;505;566;CAD;;;;1;FXN2;;FXNU24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;505;566;CAD;;;;1;FXN3;;FXNZ24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;505;566;CAD;;;;1;FXN4;;FXNH25;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;505;566;CAD;;;;1;FXN SERIAL 1;;FXNK24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;505;566;CAD;;;;1;FXN SERIAL 2;;FXNN24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;505;566;CAD;;;;1;FXN SERIAL 3;;FXNQ24;;;;;;
