MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1557;1657;CAD;;;;1;FRT2;;FRTU22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1557;1657;CAD;;;;1;FRT3;;FRTZ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1557;1657;CAD;;;;1;FRT4;;FRTH23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1557;1657;CAD;;;;1;FRT SERIAL 1;;FRTK22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1557;1657;CAD;;;;1;FRT SERIAL 2;;FRTN22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1557;1657;CAD;;;;1;FRT SERIAL 3;;FRTQ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1557;1657;CAD;;;;1;FRT SERIAL 4;;FRTV22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;303;353;CAD;;;;1;FRW1;;FRWM22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;303;353;CAD;;;;1;FRW2;;FRWU22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;303;353;CAD;;;;1;FRW3;;FRWZ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;303;353;CAD;;;;1;FRW4;;FRWH23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;303;353;CAD;;;;1;FRW SERIAL 1;;FRWK22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;303;353;CAD;;;;1;FRW SERIAL 2;;FRWN22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;303;353;CAD;;;;1;FRW SERIAL 3;;FRWQ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;303;353;CAD;;;;1;FRW SERIAL 4;;FRWV22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1492;1592;CAD;;;;1;FRY1;;FRYM22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1492;1592;CAD;;;;1;FRY2;;FRYU22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1492;1592;CAD;;;;1;FRY3;;FRYZ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1492;1592;CAD;;;;1;FRY4;;FRYH23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1492;1592;CAD;;;;1;FRY SERIAL 1;;FRYK22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1492;1592;CAD;;;;1;FRY SERIAL 2;;FRYN22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1492;1592;CAD;;;;1;FRY SERIAL 3;;FRYQ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1492;1592;CAD;;;;1;FRY SERIAL 4;;FRYV22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;310;360;CAD;;;;1;FSA1;;FSAM22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;310;360;CAD;;;;1;FSA2;;FSAU22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;310;360;CAD;;;;1;FSA3;;FSAZ22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;310;360;CAD;;;;1;FSA4;;FSAH23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;310;360;CAD;;;;1;FSA SERIAL 1;;FSAK22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;310;360;CAD;;;;1;FSA SERIAL 2;;FSAN22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;310;360;CAD;;;;1;FSA SERIAL 3;;FSAQ22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;310;360;CAD;;;;1;FSA SERIAL 4;;FSAV22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;12622;12822;CAD;;;;1;FSH1;;FSHM22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;12622;12822;CAD;;;;1;FSH2;;FSHU22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;12622;12822;CAD;;;;1;FSH3;;FSHZ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;12622;12822;CAD;;;;1;FSH4;;FSHH23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;12622;12822;CAD;;;;1;FSH SERIAL 1;;FSHK22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;12622;12822;CAD;;;;1;FSH SERIAL 2;;FSHN22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;12622;12822;CAD;;;;1;FSH SERIAL 3;;FSHQ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;12622;12822;CAD;;;;1;FSH SERIAL 4;;FSHV22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;361;411;CAD;;;;1;FSJ1;;FSJM22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;361;411;CAD;;;;1;FSJ2;;FSJU22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;361;411;CAD;;;;1;FSJ3;;FSJZ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;361;411;CAD;;;;1;FSJ4;;FSJH23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;361;411;CAD;;;;1;FSJ SERIAL 1;;FSJK22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;361;411;CAD;;;;1;FSJ SERIAL 2;;FSJN22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;361;411;CAD;;;;1;FSJ SERIAL 3;;FSJQ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;361;411;CAD;;;;1;FSJ SERIAL 4;;FSJV22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;826;876;CAD;;;;1;FSU1;;FSUM22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;826;876;CAD;;;;1;FSU2;;FSUU22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;826;876;CAD;;;;1;FSU3;;FSUZ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;826;876;CAD;;;;1;FSU4;;FSUH23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;826;876;CAD;;;;1;FSU SERIAL 1;;FSUK22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;826;876;CAD;;;;1;FSU SERIAL 2;;FSUN22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;826;876;CAD;;;;1;FSU SERIAL 3;;FSUQ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;826;876;CAD;;;;1;FSU SERIAL 4;;FSUV22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;809;859;CAD;;;;1;FTA1;;FTAM22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;809;859;CAD;;;;1;FTA2;;FTAU22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;809;859;CAD;;;;1;FTA3;;FTAZ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;809;859;CAD;;;;1;FTA4;;FTAH23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;809;859;CAD;;;;1;FTA SERIAL 1;;FTAK22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;809;859;CAD;;;;1;FTA SERIAL 2;;FTAN22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;809;859;CAD;;;;1;FTA SERIAL 3;;FTAQ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;809;859;CAD;;;;1;FTA SERIAL 4;;FTAV22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;314;364;CAD;;;;1;FTC1;;FTCM22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;314;364;CAD;;;;1;FTC2;;FTCU22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;314;364;CAD;;;;1;FTC3;;FTCZ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;314;364;CAD;;;;1;FTC4;;FTCH23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;314;364;CAD;;;;1;FTC SERIAL 1;;FTCK22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;314;364;CAD;;;;1;FTC SERIAL 2;;FTCN22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;314;364;CAD;;;;1;FTC SERIAL 3;;FTCQ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;314;364;CAD;;;;1;FTC SERIAL 4;;FTCV22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1124;1224;CAD;;;;1;FTD1;;FTDM22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1124;1224;CAD;;;;1;FTD2;;FTDU22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1124;1224;CAD;;;;1;FTD3;;FTDZ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1124;1224;CAD;;;;1;FTD4;;FTDH23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1124;1224;CAD;;;;1;FTD SERIAL 1;;FTDK22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1124;1224;CAD;;;;1;FTD SERIAL 2;;FTDN22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1124;1224;CAD;;;;1;FTD SERIAL 3;;FTDQ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1124;1224;CAD;;;;1;FTD SERIAL 4;;FTDV22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;282;332;CAD;;;;1;FTH1;;FTHM22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;282;332;CAD;;;;1;FTH2;;FTHU22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;282;332;CAD;;;;1;FTH3;;FTHZ22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;282;332;CAD;;;;1;FTH4;;FTHH23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;282;332;CAD;;;;1;FTH SERIAL 1;;FTHK22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;282;332;CAD;;;;1;FTH SERIAL 2;;FTHN22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;282;332;CAD;;;;1;FTH SERIAL 3;;FTHQ22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;282;332;CAD;;;;1;FTH SERIAL 4;;FTHV22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1131;1231;CAD;;;;1;FTK1;;FTKM22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1131;1231;CAD;;;;1;FTK2;;FTKU22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1131;1231;CAD;;;;1;FTK3;;FTKZ22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1131;1231;CAD;;;;1;FTK4;;FTKH23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1131;1231;CAD;;;;1;FTK SERIAL 1;;FTKK22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1131;1231;CAD;;;;1;FTK SERIAL 2;;FTKN22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1131;1231;CAD;;;;1;FTK SERIAL 3;;FTKQ22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1131;1231;CAD;;;;1;FTK SERIAL 4;;FTKV22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;488;538;CAD;;;;1;FTL1;;FTLM22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;488;538;CAD;;;;1;FTL2;;FTLU22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;488;538;CAD;;;;1;FTL3;;FTLZ22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;488;538;CAD;;;;1;FTL4;;FTLH23;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;488;538;CAD;;;;1;FTL SERIAL 1;;FTLK22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;488;538;CAD;;;;1;FTL SERIAL 2;;FTLN22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;488;538;CAD;;;;1;FTL SERIAL 3;;FTLQ22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;488;538;CAD;;;;1;FTL SERIAL 4;;FTLV22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;172;222;CAD;;;;1;FTV1;;FTVM22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;172;222;CAD;;;;1;FTV2;;FTVU22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;172;222;CAD;;;;1;FTV3;;FTVZ22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;172;222;CAD;;;;1;FTV4;;FTVH23;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;172;222;CAD;;;;1;FTV SERIAL 1;;FTVK22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;172;222;CAD;;;;1;FTV SERIAL 2;;FTVN22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;172;222;CAD;;;;1;FTV SERIAL 3;;FTVQ22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;172;222;CAD;;;;1;FTV SERIAL 4;;FTVV22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;175;225;CAD;;;;1;FTX1;;FTXM22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;175;225;CAD;;;;1;FTX2;;FTXU22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;175;225;CAD;;;;1;FTX3;;FTXZ22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;175;225;CAD;;;;1;FTX4;;FTXH23;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;175;225;CAD;;;;1;FTX SERIAL 1;;FTXK22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;175;225;CAD;;;;1;FTX SERIAL 2;;FTXN22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;175;225;CAD;;;;1;FTX SERIAL 3;;FTXQ22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;175;225;CAD;;;;1;FTX SERIAL 4;;FTXV22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;408;458;CAD;;;;1;FUE1;;FUEM22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;408;458;CAD;;;;1;FUE2;;FUEU22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;408;458;CAD;;;;1;FUE3;;FUEZ22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;408;458;CAD;;;;1;FUE4;;FUEH23;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;408;458;CAD;;;;1;FUE SERIAL 1;;FUEK22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;408;458;CAD;;;;1;FUE SERIAL 2;;FUEN22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;408;458;CAD;;;;1;FUE SERIAL 3;;FUEQ22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;408;458;CAD;;;;1;FUE SERIAL 4;;FUEV22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;557;607;CAD;;;;1;FVE1;;FVEM22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;557;607;CAD;;;;1;FVE2;;FVEU22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;557;607;CAD;;;;1;FVE3;;FVEZ22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;557;607;CAD;;;;1;FVE4;;FVEH23;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;557;607;CAD;;;;1;FVE SERIAL 1;;FVEK22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;557;607;CAD;;;;1;FVE SERIAL 2;;FVEN22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;557;607;CAD;;;;1;FVE SERIAL 3;;FVEQ22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;557;607;CAD;;;;1;FVE SERIAL 4;;FVEV22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH1;;FVHM22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH2;;FVHU22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH3;;FVHZ22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH4;;FVHH23;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH SERIAL 1;;FVHK22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH SERIAL 2;;FVHN22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH SERIAL 3;;FVHQ22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH SERIAL 4;;FVHV22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;539;589;CAD;;;;1;FVM1;;FVMM22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;539;589;CAD;;;;1;FVM2;;FVMU22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;539;589;CAD;;;;1;FVM3;;FVMZ22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;539;589;CAD;;;;1;FVM4;;FVMH23;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;539;589;CAD;;;;1;FVM SERIAL 1;;FVMK22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;539;589;CAD;;;;1;FVM SERIAL 2;;FVMN22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;539;589;CAD;;;;1;FVM SERIAL 3;;FVMQ22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;539;589;CAD;;;;1;FVM SERIAL 4;;FVMV22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1329;1429;CAD;;;;1;FVV1;;FVVM22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1329;1429;CAD;;;;1;FVV2;;FVVU22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1329;1429;CAD;;;;1;FVV3;;FVVZ22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1329;1429;CAD;;;;1;FVV4;;FVVH23;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1329;1429;CAD;;;;1;FVV SERIAL 1;;FVVK22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1329;1429;CAD;;;;1;FVV SERIAL 2;;FVVN22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1329;1429;CAD;;;;1;FVV SERIAL 3;;FVVQ22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1329;1429;CAD;;;;1;FVV SERIAL 4;;FVVV22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;435;485;CAD;;;;1;FWA1;;FWAM22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;435;485;CAD;;;;1;FWA2;;FWAU22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;435;485;CAD;;;;1;FWA3;;FWAZ22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;435;485;CAD;;;;1;FWA4;;FWAH23;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;435;485;CAD;;;;1;FWA SERIAL 1;;FWAK22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;435;485;CAD;;;;1;FWA SERIAL 2;;FWAN22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;435;485;CAD;;;;1;FWA SERIAL 3;;FWAQ22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;435;485;CAD;;;;1;FWA SERIAL 4;;FWAV22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2129;2229;CAD;;;;1;FWC1;;FWCM22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2129;2229;CAD;;;;1;FWC2;;FWCU22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2129;2229;CAD;;;;1;FWC3;;FWCZ22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2129;2229;CAD;;;;1;FWC4;;FWCH23;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2129;2229;CAD;;;;1;FWC SERIAL 1;;FWCK22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2129;2229;CAD;;;;1;FWC SERIAL 2;;FWCN22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2129;2229;CAD;;;;1;FWC SERIAL 3;;FWCQ22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2129;2229;CAD;;;;1;FWC SERIAL 4;;FWCV22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD1;;FWDM22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD2;;FWDU22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD3;;FWDZ22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD4;;FWDH23;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD SERIAL 1;;FWDK22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD SERIAL 2;;FWDN22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD SERIAL 3;;FWDQ22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD SERIAL 4;;FWDV22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;395;445;CAD;;;;1;FWL1;;FWLM22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;395;445;CAD;;;;1;FWL2;;FWLU22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;395;445;CAD;;;;1;FWL3;;FWLZ22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;395;445;CAD;;;;1;FWL4;;FWLH23;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;395;445;CAD;;;;1;FWL SERIAL 1;;FWLK22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;395;445;CAD;;;;1;FWL SERIAL 2;;FWLN22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;395;445;CAD;;;;1;FWL SERIAL 3;;FWLQ22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;395;445;CAD;;;;1;FWL SERIAL 4;;FWLV22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1755;1855;CAD;;;;1;FWN1;;FWNM22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1755;1855;CAD;;;;1;FWN2;;FWNU22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1755;1855;CAD;;;;1;FWN3;;FWNZ22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1755;1855;CAD;;;;1;FWN4;;FWNH23;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1755;1855;CAD;;;;1;FWN SERIAL 1;;FWNK22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1755;1855;CAD;;;;1;FWN SERIAL 2;;FWNN22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1755;1855;CAD;;;;1;FWN SERIAL 3;;FWNQ22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1755;1855;CAD;;;;1;FWN SERIAL 4;;FWNV22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;272;322;CAD;;;;1;FWP1;;FWPM22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;272;322;CAD;;;;1;FWP2;;FWPU22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;272;322;CAD;;;;1;FWP3;;FWPZ22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;272;322;CAD;;;;1;FWP4;;FWPH23;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;272;322;CAD;;;;1;FWP SERIAL 1;;FWPK22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;272;322;CAD;;;;1;FWP SERIAL 2;;FWPN22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;272;322;CAD;;;;1;FWP SERIAL 3;;FWPQ22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;272;322;CAD;;;;1;FWP SERIAL 4;;FWPV22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;127;177;CAD;;;;1;FXB1;;FXBM22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;127;177;CAD;;;;1;FXB2;;FXBU22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;127;177;CAD;;;;1;FXB3;;FXBZ22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;127;177;CAD;;;;1;FXB4;;FXBH23;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;127;177;CAD;;;;1;FXB SERIAL 1;;FXBK22;;;;;;
