MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FSH;Shopify Inc. Futures;1876;2064;CAD;;;;1;FSH3;;FSHH25;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1876;2064;CAD;;;;1;FSH4;;FSHM25;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1876;2064;CAD;;;;1;FSH SERIAL 1;;FSHN24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1876;2064;CAD;;;;1;FSH SERIAL 2;;FSHQ24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1876;2064;CAD;;;;1;FSH SERIAL 3;;FSHV24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1876;2064;CAD;;;;1;FSH SERIAL 4;;FSHX24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;793;873;CAD;;;;1;FSU1;;FSUU24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;793;873;CAD;;;;1;FSU2;;FSUZ24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;793;873;CAD;;;;1;FSU3;;FSUH25;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;793;873;CAD;;;;1;FSU4;;FSUM25;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;793;873;CAD;;;;1;FSU SERIAL 1;;FSUN24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;793;873;CAD;;;;1;FSU SERIAL 2;;FSUQ24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;793;873;CAD;;;;1;FSU SERIAL 3;;FSUV24;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;793;873;CAD;;;;1;FSU SERIAL 4;;FSUX24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;910;983;CAD;;;;1;FTA1;;FTAU24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;910;983;CAD;;;;1;FTA2;;FTAZ24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;910;983;CAD;;;;1;FTA3;;FTAH25;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;910;983;CAD;;;;1;FTA4;;FTAM25;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;910;983;CAD;;;;1;FTA SERIAL 1;;FTAN24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;910;983;CAD;;;;1;FTA SERIAL 2;;FTAQ24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;910;983;CAD;;;;1;FTA SERIAL 3;;FTAV24;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;910;983;CAD;;;;1;FTA SERIAL 4;;FTAX24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;216;247;CAD;;;;1;FTC1;;FTCU24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;216;247;CAD;;;;1;FTC2;;FTCZ24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;216;247;CAD;;;;1;FTC3;;FTCH25;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;216;247;CAD;;;;1;FTC4;;FTCM25;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;216;247;CAD;;;;1;FTC SERIAL 1;;FTCN24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;216;247;CAD;;;;1;FTC SERIAL 2;;FTCQ24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;216;247;CAD;;;;1;FTC SERIAL 3;;FTCV24;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;216;247;CAD;;;;1;FTC SERIAL 4;;FTCX24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;887;941;CAD;;;;1;FTD1;;FTDU24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;887;941;CAD;;;;1;FTD2;;FTDZ24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;887;941;CAD;;;;1;FTD3;;FTDH25;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;887;941;CAD;;;;1;FTD4;;FTDM25;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;887;941;CAD;;;;1;FTD SERIAL 1;;FTDN24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;887;941;CAD;;;;1;FTD SERIAL 2;;FTDQ24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;887;941;CAD;;;;1;FTD SERIAL 3;;FTDV24;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;887;941;CAD;;;;1;FTD SERIAL 4;;FTDX24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;436;480;CAD;;;;1;FTH1;;FTHU24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;436;480;CAD;;;;1;FTH2;;FTHZ24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;436;480;CAD;;;;1;FTH3;;FTHH25;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;436;480;CAD;;;;1;FTH4;;FTHM25;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;436;480;CAD;;;;1;FTH SERIAL 1;;FTHN24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;436;480;CAD;;;;1;FTH SERIAL 2;;FTHQ24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;436;480;CAD;;;;1;FTH SERIAL 3;;FTHV24;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;436;480;CAD;;;;1;FTH SERIAL 4;;FTHX24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1312;1444;CAD;;;;1;FTK1;;FTKU24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1312;1444;CAD;;;;1;FTK2;;FTKZ24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1312;1444;CAD;;;;1;FTK3;;FTKH25;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1312;1444;CAD;;;;1;FTK4;;FTKM25;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1312;1444;CAD;;;;1;FTK SERIAL 1;;FTKN24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1312;1444;CAD;;;;1;FTK SERIAL 2;;FTKQ24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1312;1444;CAD;;;;1;FTK SERIAL 3;;FTKV24;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1312;1444;CAD;;;;1;FTK SERIAL 4;;FTKX24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;415;457;CAD;;;;1;FTL1;;FTLU24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;415;457;CAD;;;;1;FTL2;;FTLZ24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;415;457;CAD;;;;1;FTL3;;FTLH25;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;415;457;CAD;;;;1;FTL4;;FTLM25;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;415;457;CAD;;;;1;FTL SERIAL 1;;FTLN24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;415;457;CAD;;;;1;FTL SERIAL 2;;FTLQ24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;415;457;CAD;;;;1;FTL SERIAL 3;;FTLV24;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;415;457;CAD;;;;1;FTL SERIAL 4;;FTLX24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;304;362;CAD;;;;1;FTV1;;FTVU24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;304;362;CAD;;;;1;FTV2;;FTVZ24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;304;362;CAD;;;;1;FTV3;;FTVH25;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;304;362;CAD;;;;1;FTV4;;FTVM25;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;304;362;CAD;;;;1;FTV SERIAL 1;;FTVN24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;304;362;CAD;;;;1;FTV SERIAL 2;;FTVQ24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;304;362;CAD;;;;1;FTV SERIAL 3;;FTVV24;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;304;362;CAD;;;;1;FTV SERIAL 4;;FTVX24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;315;375;CAD;;;;1;FTX1;;FTXU24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;315;375;CAD;;;;1;FTX2;;FTXZ24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;315;375;CAD;;;;1;FTX3;;FTXH25;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;315;375;CAD;;;;1;FTX4;;FTXM25;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;315;375;CAD;;;;1;FTX SERIAL 1;;FTXN24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;315;375;CAD;;;;1;FTX SERIAL 2;;FTXQ24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;315;375;CAD;;;;1;FTX SERIAL 3;;FTXV24;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;315;375;CAD;;;;1;FTX SERIAL 4;;FTXX24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;328;371;CAD;;;;1;FUE1;;FUEU24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;328;371;CAD;;;;1;FUE2;;FUEZ24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;328;371;CAD;;;;1;FUE3;;FUEH25;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;328;371;CAD;;;;1;FUE4;;FUEM25;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;328;371;CAD;;;;1;FUE SERIAL 1;;FUEN24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;328;371;CAD;;;;1;FUE SERIAL 2;;FUEQ24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;328;371;CAD;;;;1;FUE SERIAL 3;;FUEV24;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;328;371;CAD;;;;1;FUE SERIAL 4;;FUEX24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE1;;FVEU24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE2;;FVEZ24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE3;;FVEH25;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE4;;FVEM25;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE SERIAL 1;;FVEN24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE SERIAL 2;;FVEQ24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE SERIAL 3;;FVEV24;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;452;570;CAD;;;;1;FVE SERIAL 4;;FVEX24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;184;240;CAD;;;;1;FVH1;;FVHU24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;184;240;CAD;;;;1;FVH2;;FVHZ24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;184;240;CAD;;;;1;FVH3;;FVHH25;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;184;240;CAD;;;;1;FVH4;;FVHM25;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;184;240;CAD;;;;1;FVH SERIAL 1;;FVHN24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;184;240;CAD;;;;1;FVH SERIAL 2;;FVHQ24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;184;240;CAD;;;;1;FVH SERIAL 3;;FVHV24;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;184;240;CAD;;;;1;FVH SERIAL 4;;FVHX24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;251;292;CAD;;;;1;FVM1;;FVMU24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;251;292;CAD;;;;1;FVM2;;FVMZ24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;251;292;CAD;;;;1;FVM3;;FVMH25;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;251;292;CAD;;;;1;FVM4;;FVMM25;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;251;292;CAD;;;;1;FVM SERIAL 1;;FVMN24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;251;292;CAD;;;;1;FVM SERIAL 2;;FVMQ24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;251;292;CAD;;;;1;FVM SERIAL 3;;FVMV24;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;251;292;CAD;;;;1;FVM SERIAL 4;;FVMX24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1184;1279;CAD;;;;1;FVV1;;FVVU24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1184;1279;CAD;;;;1;FVV2;;FVVZ24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1184;1279;CAD;;;;1;FVV3;;FVVH25;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1184;1279;CAD;;;;1;FVV4;;FVVM25;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1184;1279;CAD;;;;1;FVV SERIAL 1;;FVVN24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1184;1279;CAD;;;;1;FVV SERIAL 2;;FVVQ24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1184;1279;CAD;;;;1;FVV SERIAL 3;;FVVV24;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1184;1279;CAD;;;;1;FVV SERIAL 4;;FVVX24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;322;355;CAD;;;;1;FWA1;;FWAU24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;322;355;CAD;;;;1;FWA2;;FWAZ24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;322;355;CAD;;;;1;FWA3;;FWAH25;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;322;355;CAD;;;;1;FWA4;;FWAM25;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;322;355;CAD;;;;1;FWA SERIAL 1;;FWAN24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;322;355;CAD;;;;1;FWA SERIAL 2;;FWAQ24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;322;355;CAD;;;;1;FWA SERIAL 3;;FWAV24;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;322;355;CAD;;;;1;FWA SERIAL 4;;FWAX24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2951;3158;CAD;;;;1;FWC1;;FWCU24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2951;3158;CAD;;;;1;FWC2;;FWCZ24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2951;3158;CAD;;;;1;FWC3;;FWCH25;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2951;3158;CAD;;;;1;FWC4;;FWCM25;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2951;3158;CAD;;;;1;FWC SERIAL 1;;FWCN24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2951;3158;CAD;;;;1;FWC SERIAL 2;;FWCQ24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2951;3158;CAD;;;;1;FWC SERIAL 3;;FWCV24;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2951;3158;CAD;;;;1;FWC SERIAL 4;;FWCX24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;402;427;CAD;;;;1;FWD1;;FWDU24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;402;427;CAD;;;;1;FWD2;;FWDZ24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;402;427;CAD;;;;1;FWD3;;FWDH25;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;402;427;CAD;;;;1;FWD4;;FWDM25;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;402;427;CAD;;;;1;FWD SERIAL 1;;FWDN24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;402;427;CAD;;;;1;FWD SERIAL 2;;FWDQ24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;402;427;CAD;;;;1;FWD SERIAL 3;;FWDV24;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;402;427;CAD;;;;1;FWD SERIAL 4;;FWDX24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;484;547;CAD;;;;1;FWL1;;FWLU24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;484;547;CAD;;;;1;FWL2;;FWLZ24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;484;547;CAD;;;;1;FWL3;;FWLH25;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;484;547;CAD;;;;1;FWL4;;FWLM25;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;484;547;CAD;;;;1;FWL SERIAL 1;;FWLN24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;484;547;CAD;;;;1;FWL SERIAL 2;;FWLQ24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;484;547;CAD;;;;1;FWL SERIAL 3;;FWLV24;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;484;547;CAD;;;;1;FWL SERIAL 4;;FWLX24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2191;2389;CAD;;;;1;FWN1;;FWNU24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2191;2389;CAD;;;;1;FWN2;;FWNZ24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2191;2389;CAD;;;;1;FWN3;;FWNH25;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2191;2389;CAD;;;;1;FWN4;;FWNM25;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2191;2389;CAD;;;;1;FWN SERIAL 1;;FWNN24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2191;2389;CAD;;;;1;FWN SERIAL 2;;FWNQ24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2191;2389;CAD;;;;1;FWN SERIAL 3;;FWNV24;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;2191;2389;CAD;;;;1;FWN SERIAL 4;;FWNX24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;170;254;CAD;;;;1;FWP1;;FWPU24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;170;254;CAD;;;;1;FWP2;;FWPZ24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;170;254;CAD;;;;1;FWP3;;FWPH25;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;170;254;CAD;;;;1;FWP4;;FWPM25;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;170;254;CAD;;;;1;FWP SERIAL 1;;FWPN24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;170;254;CAD;;;;1;FWP SERIAL 2;;FWPQ24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;170;254;CAD;;;;1;FWP SERIAL 3;;FWPV24;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;170;254;CAD;;;;1;FWP SERIAL 4;;FWPX24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB1;;FXBU24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB2;;FXBZ24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB3;;FXBH25;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB4;;FXBM25;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB SERIAL 1;;FXBN24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB SERIAL 2;;FXBQ24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB SERIAL 3;;FXBV24;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;136;179;CAD;;;;1;FXB SERIAL 4;;FXBX24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;168;209;CAD;;;;1;FXE1;;FXEU24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;168;209;CAD;;;;1;FXE2;;FXEZ24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;168;209;CAD;;;;1;FXE3;;FXEH25;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;168;209;CAD;;;;1;FXE4;;FXEM25;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;168;209;CAD;;;;1;FXE SERIAL 1;;FXEN24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;168;209;CAD;;;;1;FXE SERIAL 2;;FXEQ24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;168;209;CAD;;;;1;FXE SERIAL 3;;FXEV24;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;168;209;CAD;;;;1;FXE SERIAL 4;;FXEX24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;290;346;CAD;;;;1;FXG1;;FXGU24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;290;346;CAD;;;;1;FXG2;;FXGZ24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;290;346;CAD;;;;1;FXG3;;FXGH25;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;290;346;CAD;;;;1;FXG4;;FXGM25;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;290;346;CAD;;;;1;FXG SERIAL 1;;FXGN24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;290;346;CAD;;;;1;FXG SERIAL 2;;FXGQ24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;290;346;CAD;;;;1;FXG SERIAL 3;;FXGV24;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;290;346;CAD;;;;1;FXG SERIAL 4;;FXGX24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;6;10;CAD;;;;1;FXJ1;;FXJU24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;6;10;CAD;;;;1;FXJ2;;FXJZ24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;6;10;CAD;;;;1;FXJ3;;FXJH25;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;6;10;CAD;;;;1;FXJ4;;FXJM25;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;6;10;CAD;;;;1;FXJ SERIAL 1;;FXJN24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;6;10;CAD;;;;1;FXJ SERIAL 2;;FXJQ24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;6;10;CAD;;;;1;FXJ SERIAL 3;;FXJV24;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;6;10;CAD;;;;1;FXJ SERIAL 4;;FXJX24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;557;CAD;;;;1;FXN1;;FXNU24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;557;CAD;;;;1;FXN2;;FXNZ24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;557;CAD;;;;1;FXN3;;FXNH25;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;557;CAD;;;;1;FXN4;;FXNM25;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;557;CAD;;;;1;FXN SERIAL 1;;FXNN24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;557;CAD;;;;1;FXN SERIAL 2;;FXNQ24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;557;CAD;;;;1;FXN SERIAL 3;;FXNV24;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;497;557;CAD;;;;1;FXN SERIAL 4;;FXNX24;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;554;627;CAD;;;;1;FXT1;;FXTU24;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;554;627;CAD;;;;1;FXT2;;FXTZ24;;;;;;
