MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW SERIAL 1;;FPWN21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW SERIAL 2;;FPWQ21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW SERIAL 3;;FPWV21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW SERIAL 4;;FPWX21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;504;554;CAD;;;;1;FQB2;;FQBU21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;504;554;CAD;;;;1;FQB3;;FQBZ21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;504;554;CAD;;;;1;FQB4;;FQBH22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;504;554;CAD;;;;1;FQB SERIAL 1;;FQBN21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;504;554;CAD;;;;1;FQB SERIAL 2;;FQBQ21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;504;554;CAD;;;;1;FQB SERIAL 3;;FQBV21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;504;554;CAD;;;;1;FQB SERIAL 4;;FQBX21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;230;280;CAD;;;;1;FQN2;;FQNU21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;230;280;CAD;;;;1;FQN3;;FQNZ21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;230;280;CAD;;;;1;FQN4;;FQNH22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;230;280;CAD;;;;1;FQN SERIAL 1;;FQNN21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;230;280;CAD;;;;1;FQN SERIAL 2;;FQNQ21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;230;280;CAD;;;;1;FQN SERIAL 3;;FQNV21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;230;280;CAD;;;;1;FQN SERIAL 4;;FQNX21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1188;1288;CAD;;;;1;FQR2;;FQRU21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1188;1288;CAD;;;;1;FQR3;;FQRZ21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1188;1288;CAD;;;;1;FQR4;;FQRH22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1188;1288;CAD;;;;1;FQR SERIAL 1;;FQRN21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1188;1288;CAD;;;;1;FQR SERIAL 2;;FQRQ21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1188;1288;CAD;;;;1;FQR SERIAL 3;;FQRV21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1188;1288;CAD;;;;1;FQR SERIAL 4;;FQRX21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;746;796;CAD;;;;1;FRP2;;FRPU21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;746;796;CAD;;;;1;FRP3;;FRPZ21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;746;796;CAD;;;;1;FRP4;;FRPH22;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;746;796;CAD;;;;1;FRP SERIAL 1;;FRPN21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;746;796;CAD;;;;1;FRP SERIAL 2;;FRPQ21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;746;796;CAD;;;;1;FRP SERIAL 3;;FRPV21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;746;796;CAD;;;;1;FRP SERIAL 4;;FRPX21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;822;872;CAD;;;;1;FRQ2;;FRQU21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;822;872;CAD;;;;1;FRQ3;;FRQZ21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;822;872;CAD;;;;1;FRQ4;;FRQH22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;822;872;CAD;;;;1;FRQ SERIAL 1;;FRQN21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;822;872;CAD;;;;1;FRQ SERIAL 2;;FRQQ21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;822;872;CAD;;;;1;FRQ SERIAL 3;;FRQV21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;822;872;CAD;;;;1;FRQ SERIAL 4;;FRQX21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1318;1418;CAD;;;;1;FRT2;;FRTU21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1318;1418;CAD;;;;1;FRT3;;FRTZ21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1318;1418;CAD;;;;1;FRT4;;FRTH22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1318;1418;CAD;;;;1;FRT SERIAL 1;;FRTN21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1318;1418;CAD;;;;1;FRT SERIAL 2;;FRTQ21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1318;1418;CAD;;;;1;FRT SERIAL 3;;FRTV21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1318;1418;CAD;;;;1;FRT SERIAL 4;;FRTX21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;236;286;CAD;;;;1;FRW2;;FRWU21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;236;286;CAD;;;;1;FRW3;;FRWZ21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;236;286;CAD;;;;1;FRW4;;FRWH22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;236;286;CAD;;;;1;FRW SERIAL 1;;FRWN21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;236;286;CAD;;;;1;FRW SERIAL 2;;FRWQ21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;236;286;CAD;;;;1;FRW SERIAL 3;;FRWV21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;236;286;CAD;;;;1;FRW SERIAL 4;;FRWX21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1317;1417;CAD;;;;1;FRY2;;FRYU21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1317;1417;CAD;;;;1;FRY3;;FRYZ21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1317;1417;CAD;;;;1;FRY4;;FRYH22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1317;1417;CAD;;;;1;FRY SERIAL 1;;FRYN21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1317;1417;CAD;;;;1;FRY SERIAL 2;;FRYQ21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1317;1417;CAD;;;;1;FRY SERIAL 3;;FRYV21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1317;1417;CAD;;;;1;FRY SERIAL 4;;FRYX21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;429;479;CAD;;;;1;FSA2;;FSAU21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;429;479;CAD;;;;1;FSA3;;FSAZ21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;429;479;CAD;;;;1;FSA4;;FSAH22;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;429;479;CAD;;;;1;FSA SERIAL 1;;FSAN21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;429;479;CAD;;;;1;FSA SERIAL 2;;FSAQ21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;429;479;CAD;;;;1;FSA SERIAL 3;;FSAV21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;429;479;CAD;;;;1;FSA SERIAL 4;;FSAX21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;38009;38209;CAD;;;;1;FSH2;;FSHU21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;38009;38209;CAD;;;;1;FSH3;;FSHZ21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;38009;38209;CAD;;;;1;FSH4;;FSHH22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;38009;38209;CAD;;;;1;FSH SERIAL 1;;FSHN21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;38009;38209;CAD;;;;1;FSH SERIAL 2;;FSHQ21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;38009;38209;CAD;;;;1;FSH SERIAL 3;;FSHV21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;38009;38209;CAD;;;;1;FSH SERIAL 4;;FSHX21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;635;685;CAD;;;;1;FSJ2;;FSJU21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;635;685;CAD;;;;1;FSJ3;;FSJZ21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;635;685;CAD;;;;1;FSJ4;;FSJH22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;635;685;CAD;;;;1;FSJ SERIAL 1;;FSJN21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;635;685;CAD;;;;1;FSJ SERIAL 2;;FSJQ21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;635;685;CAD;;;;1;FSJ SERIAL 3;;FSJV21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;635;685;CAD;;;;1;FSJ SERIAL 4;;FSJX21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1109;1209;CAD;;;;1;FSO2;;FSOU21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1109;1209;CAD;;;;1;FSO3;;FSOZ21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1109;1209;CAD;;;;1;FSO4;;FSOH22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1109;1209;CAD;;;;1;FSO SERIAL 1;;FSON21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1109;1209;CAD;;;;1;FSO SERIAL 2;;FSOQ21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1109;1209;CAD;;;;1;FSO SERIAL 3;;FSOV21;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc.  Futures;1109;1209;CAD;;;;1;FSO SERIAL 4;;FSOX21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;449;499;CAD;;;;1;FSU2;;FSUU21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;449;499;CAD;;;;1;FSU3;;FSUZ21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;449;499;CAD;;;;1;FSU4;;FSUH22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;449;499;CAD;;;;1;FSU SERIAL 1;;FSUN21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;449;499;CAD;;;;1;FSU SERIAL 2;;FSUQ21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;449;499;CAD;;;;1;FSU SERIAL 3;;FSUV21;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;449;499;CAD;;;;1;FSU SERIAL 4;;FSUX21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;589;639;CAD;;;;1;FTA2;;FTAU21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;589;639;CAD;;;;1;FTA3;;FTAZ21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;589;639;CAD;;;;1;FTA4;;FTAH22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;589;639;CAD;;;;1;FTA SERIAL 1;;FTAN21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;589;639;CAD;;;;1;FTA SERIAL 2;;FTAQ21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;589;639;CAD;;;;1;FTA SERIAL 3;;FTAV21;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;589;639;CAD;;;;1;FTA SERIAL 4;;FTAX21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;289;339;CAD;;;;1;FTC2;;FTCU21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;289;339;CAD;;;;1;FTC3;;FTCZ21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;289;339;CAD;;;;1;FTC4;;FTCH22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;289;339;CAD;;;;1;FTC SERIAL 1;;FTCN21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;289;339;CAD;;;;1;FTC SERIAL 2;;FTCQ21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;289;339;CAD;;;;1;FTC SERIAL 3;;FTCV21;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;289;339;CAD;;;;1;FTC SERIAL 4;;FTCX21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;905;955;CAD;;;;1;FTD2;;FTDU21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;905;955;CAD;;;;1;FTD3;;FTDZ21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;905;955;CAD;;;;1;FTD4;;FTDH22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;905;955;CAD;;;;1;FTD SERIAL 1;;FTDN21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;905;955;CAD;;;;1;FTD SERIAL 2;;FTDQ21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;905;955;CAD;;;;1;FTD SERIAL 3;;FTDV21;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;905;955;CAD;;;;1;FTD SERIAL 4;;FTDX21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;253;303;CAD;;;;1;FTE2;;FTEU21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;253;303;CAD;;;;1;FTE3;;FTEZ21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;253;303;CAD;;;;1;FTE4;;FTEH22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;253;303;CAD;;;;1;FTE SERIAL 1;;FTEN21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;253;303;CAD;;;;1;FTE SERIAL 2;;FTEQ21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;253;303;CAD;;;;1;FTE SERIAL 3;;FTEV21;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation  Futures;253;303;CAD;;;;1;FTE SERIAL 4;;FTEX21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;1709;1809;CAD;;;;1;FTF2;;FTFU21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;1709;1809;CAD;;;;1;FTF3;;FTFZ21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;1709;1809;CAD;;;;1;FTF4;;FTFH22;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;1709;1809;CAD;;;;1;FTF SERIAL 1;;FTFN21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;1709;1809;CAD;;;;1;FTF SERIAL 2;;FTFQ21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;1709;1809;CAD;;;;1;FTF SERIAL 3;;FTFV21;;;;;;
OUTRIGHT;;FTF;TFI International Inc.  Futures;1709;1809;CAD;;;;1;FTF SERIAL 4;;FTFX21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;518;568;CAD;;;;1;FTK2;;FTKU21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;518;568;CAD;;;;1;FTK3;;FTKZ21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;518;568;CAD;;;;1;FTK4;;FTKH22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;518;568;CAD;;;;1;FTK SERIAL 1;;FTKN21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;518;568;CAD;;;;1;FTK SERIAL 2;;FTKQ21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;518;568;CAD;;;;1;FTK SERIAL 3;;FTKV21;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;518;568;CAD;;;;1;FTK SERIAL 4;;FTKX21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;547;597;CAD;;;;1;FTL2;;FTLU21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;547;597;CAD;;;;1;FTL3;;FTLZ21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;547;597;CAD;;;;1;FTL4;;FTLH22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;547;597;CAD;;;;1;FTL SERIAL 1;;FTLN21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;547;597;CAD;;;;1;FTL SERIAL 2;;FTLQ21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;547;597;CAD;;;;1;FTL SERIAL 3;;FTLV21;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;547;597;CAD;;;;1;FTL SERIAL 4;;FTLX21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;401;451;CAD;;;;1;FUE2;;FUEU21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;401;451;CAD;;;;1;FUE3;;FUEZ21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;401;451;CAD;;;;1;FUE4;;FUEH22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;401;451;CAD;;;;1;FUE SERIAL 1;;FUEN21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;401;451;CAD;;;;1;FUE SERIAL 2;;FUEQ21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;401;451;CAD;;;;1;FUE SERIAL 3;;FUEV21;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;401;451;CAD;;;;1;FUE SERIAL 4;;FUEX21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;210;260;CAD;;;;1;FVE2;;FVEU21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;210;260;CAD;;;;1;FVE3;;FVEZ21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;210;260;CAD;;;;1;FVE4;;FVEH22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;210;260;CAD;;;;1;FVE SERIAL 1;;FVEN21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;210;260;CAD;;;;1;FVE SERIAL 2;;FVEQ21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;210;260;CAD;;;;1;FVE SERIAL 3;;FVEV21;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;210;260;CAD;;;;1;FVE SERIAL 4;;FVEX21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;157;207;CAD;;;;1;FVH2;;FVHU21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;157;207;CAD;;;;1;FVH3;;FVHZ21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;157;207;CAD;;;;1;FVH4;;FVHH22;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;157;207;CAD;;;;1;FVH SERIAL 1;;FVHN21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;157;207;CAD;;;;1;FVH SERIAL 2;;FVHQ21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;157;207;CAD;;;;1;FVH SERIAL 3;;FVHV21;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;157;207;CAD;;;;1;FVH SERIAL 4;;FVHX21;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;238;288;CAD;;;;1;FVM2;;FVMU21;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;238;288;CAD;;;;1;FVM3;;FVMZ21;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;238;288;CAD;;;;1;FVM4;;FVMH22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;238;288;CAD;;;;1;FVM SERIAL 1;;FVMN21;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;238;288;CAD;;;;1;FVM SERIAL 2;;FVMQ21;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;238;288;CAD;;;;1;FVM SERIAL 3;;FVMV21;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;238;288;CAD;;;;1;FVM SERIAL 4;;FVMX21;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;725;775;CAD;;;;1;FVV2;;FVVU21;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;725;775;CAD;;;;1;FVV3;;FVVZ21;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;725;775;CAD;;;;1;FVV4;;FVVH22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;725;775;CAD;;;;1;FVV SERIAL 1;;FVVN21;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;725;775;CAD;;;;1;FVV SERIAL 2;;FVVQ21;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;725;775;CAD;;;;1;FVV SERIAL 3;;FVVV21;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;725;775;CAD;;;;1;FVV SERIAL 4;;FVVX21;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;553;603;CAD;;;;1;FWA2;;FWAU21;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;553;603;CAD;;;;1;FWA3;;FWAZ21;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;553;603;CAD;;;;1;FWA4;;FWAH22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;553;603;CAD;;;;1;FWA SERIAL 1;;FWAN21;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;553;603;CAD;;;;1;FWA SERIAL 2;;FWAQ21;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;553;603;CAD;;;;1;FWA SERIAL 3;;FWAV21;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;553;603;CAD;;;;1;FWA SERIAL 4;;FWAX21;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1753;1853;CAD;;;;1;FWC2;;FWCU21;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1753;1853;CAD;;;;1;FWC3;;FWCZ21;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1753;1853;CAD;;;;1;FWC4;;FWCH22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1753;1853;CAD;;;;1;FWC SERIAL 1;;FWCN21;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1753;1853;CAD;;;;1;FWC SERIAL 2;;FWCQ21;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1753;1853;CAD;;;;1;FWC SERIAL 3;;FWCV21;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1753;1853;CAD;;;;1;FWC SERIAL 4;;FWCX21;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;820;870;CAD;;;;1;FWD2;;FWDU21;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;820;870;CAD;;;;1;FWD3;;FWDZ21;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;820;870;CAD;;;;1;FWD4;;FWDH22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;820;870;CAD;;;;1;FWD SERIAL 1;;FWDN21;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;820;870;CAD;;;;1;FWD SERIAL 2;;FWDQ21;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;820;870;CAD;;;;1;FWD SERIAL 3;;FWDV21;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;820;870;CAD;;;;1;FWD SERIAL 4;;FWDX21;;;;;;
OUTRIGHT;;FWG;West Fraser Timber Co. Ltd. Futures;1414;1514;CAD;;;;1;FWG2;;FWGU21;;;;;;
OUTRIGHT;;FWG;West Fraser Timber Co. Ltd. Futures;1414;1514;CAD;;;;1;FWG3;;FWGZ21;;;;;;
OUTRIGHT;;FWG;West Fraser Timber Co. Ltd. Futures;1414;1514;CAD;;;;1;FWG4;;FWGH22;;;;;;
OUTRIGHT;;FWG;West Fraser Timber Co. Ltd. Futures;1414;1514;CAD;;;;1;FWG SERIAL 1;;FWGN21;;;;;;
OUTRIGHT;;FWG;West Fraser Timber Co. Ltd. Futures;1414;1514;CAD;;;;1;FWG SERIAL 2;;FWGQ21;;;;;;
OUTRIGHT;;FWG;West Fraser Timber Co. Ltd. Futures;1414;1514;CAD;;;;1;FWG SERIAL 3;;FWGV21;;;;;;
OUTRIGHT;;FWG;West Fraser Timber Co. Ltd. Futures;1414;1514;CAD;;;;1;FWG SERIAL 4;;FWGX21;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;409;459;CAD;;;;1;FWL2;;FWLU21;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;409;459;CAD;;;;1;FWL3;;FWLZ21;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;409;459;CAD;;;;1;FWL4;;FWLH22;;;;;;
