﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1001;1101;CAD;;;;1;FRY4;;FRYU20;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1013;1113;CAD;;;;1;FRY SERIAL 1;;FRYX19;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1017;1117;CAD;;;;1;FRY SERIAL 2;;FRYF20;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;419;469;CAD;;;;1;FSA1;;FSAZ19;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;419;469;CAD;;;;1;FSA2;;FSAH20;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;420;470;CAD;;;;1;FSA3;;FSAM20;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;420;470;CAD;;;;1;FSA4;;FSAU20;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;420;470;CAD;;;;1;FSA SERIAL 1;;FSAX19;;;;;;
SIMPLE;;FSA;Contrats  à Terme sur Saputo Inc.;419;469;CAD;;;;1;FSA SERIAL 2;;FSAF20;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;138;188;CAD;;;;1;FSG1;;FSGZ19;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;139;189;CAD;;;;1;FSG2;;FSGH20;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;140;190;CAD;;;;1;FSG3;;FSGM20;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;140;190;CAD;;;;1;FSG4;;FSGU20;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;138;188;CAD;;;;1;FSG SERIAL 1;;FSGX19;;;;;;
SIMPLE;;FSG;Contrats  à Terme sur Seven Generations Energy Ltd.;138;188;CAD;;;;1;FSG SERIAL 2;;FSGF20;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;7220;7420;CAD;;;;1;FSH1;;FSHZ19;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;7256;7456;CAD;;;;1;FSH2;;FSHH20;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;7292;7492;CAD;;;;1;FSH3;;FSHM20;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;7330;7530;CAD;;;;1;FSH4;;FSHU20;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;7206;7406;CAD;;;;1;FSH SERIAL 1;;FSHX19;;;;;;
SIMPLE;;FSH;Contrats  à Terme sur Shopify Inc.;7231;7431;CAD;;;;1;FSH SERIAL 2;;FSHF20;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;262;312;CAD;;;;1;FSJ1;;FSJZ19;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;262;312;CAD;;;;1;FSJ2;;FSJH20;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;261;311;CAD;;;;1;FSJ3;;FSJM20;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;259;309;CAD;;;;1;FSJ4;;FSJU20;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;261;311;CAD;;;;1;FSJ SERIAL 1;;FSJX19;;;;;;
SIMPLE;;FSJ;Contrats  à Terme sur Shaw Communications Inc., Cl. B;262;312;CAD;;;;1;FSJ SERIAL 2;;FSJF20;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;523;573;CAD;;;;1;FSU1;;FSUZ19;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;517;567;CAD;;;;1;FSU2;;FSUH20;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;514;564;CAD;;;;1;FSU3;;FSUM20;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;511;561;CAD;;;;1;FSU4;;FSUU20;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;525;575;CAD;;;;1;FSU SERIAL 1;;FSUX19;;;;;;
SIMPLE;;FSU;Contrats  à Terme sur Suncor Energy Inc.;521;571;CAD;;;;1;FSU SERIAL 2;;FSUF20;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;465;515;CAD;;;;1;FTA1;;FTAZ19;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;467;517;CAD;;;;1;FTA2;;FTAH20;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;469;519;CAD;;;;1;FTA3;;FTAM20;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;470;520;CAD;;;;1;FTA4;;FTAU20;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;465;515;CAD;;;;1;FTA SERIAL 1;;FTAX19;;;;;;
SIMPLE;;FTA;Contrats  à Terme sur Alimentation Couche Tard Inc., Cl. B;466;516;CAD;;;;1;FTA SERIAL 2;;FTAF20;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;461;511;CAD;;;;1;FTC1;;FTCZ19;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;458;508;CAD;;;;1;FTC2;;FTCH20;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;455;505;CAD;;;;1;FTC3;;FTCM20;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;452;502;CAD;;;;1;FTC4;;FTCU20;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;465;515;CAD;;;;1;FTC SERIAL 1;;FTCX19;;;;;;
SIMPLE;;FTC;Contrats  à Terme sur TELUS Corporation;461;511;CAD;;;;1;FTC SERIAL 2;;FTCF20;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);700;750;CAD;;;;1;FTD1;;FTDZ19;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);696;746;CAD;;;;1;FTD2;;FTDH20;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);693;743;CAD;;;;1;FTD3;;FTDM20;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);690;740;CAD;;;;1;FTD4;;FTDU20;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);698;748;CAD;;;;1;FTD SERIAL 1;;FTDX19;;;;;;
SIMPLE;;FTD;Contrats  à Terme sur Banque Toronto-Dominion (La);694;744;CAD;;;;1;FTD SERIAL 2;;FTDF20;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;360;410;CAD;;;;1;FTK1;;FTKZ19;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;361;411;CAD;;;;1;FTK2;;FTKH20;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;362;412;CAD;;;;1;FTK3;;FTKM20;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;363;413;CAD;;;;1;FTK4;;FTKU20;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;360;410;CAD;;;;1;FTK SERIAL 1;;FTKX19;;;;;;
SIMPLE;;FTK;Contrats  à Terme sur Teck Resources Limited, Cl. B;360;410;CAD;;;;1;FTK SERIAL 2;;FTKF20;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;506;556;CAD;;;;1;FTL1;;FTLZ19;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;504;554;CAD;;;;1;FTL2;;FTLH20;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;503;553;CAD;;;;1;FTL3;;FTLM20;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;501;551;CAD;;;;1;FTL4;;FTLU20;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;505;555;CAD;;;;1;FTL SERIAL 1;;FTLX19;;;;;;
SIMPLE;;FTL;Contrats  à Terme sur ATCO Ltd.;507;557;CAD;;;;1;FTL SERIAL 2;;FTLF20;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ1;;FTQZ19;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ2;;FTQH20;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ3;;FTQM20;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ4;;FTQU20;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ SERIAL 1;;FTQX19;;;;;;
SIMPLE;;FTQ;Contrats  à Terme sur Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ SERIAL 2;;FTQF20;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;377;427;CAD;;;;1;FUE1;;FUEZ19;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;374;424;CAD;;;;1;FUE2;;FUEH20;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;372;422;CAD;;;;1;FUE3;;FUEM20;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;370;420;CAD;;;;1;FUE4;;FUEU20;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;376;426;CAD;;;;1;FUE SERIAL 1;;FUEX19;;;;;;
SIMPLE;;FUE;Contrats  à Terme sur Canadian Utilities Limited;377;427;CAD;;;;1;FUE SERIAL 2;;FUEF20;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;174;224;CAD;;;;1;FVE1;;FVEZ19;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;174;224;CAD;;;;1;FVE2;;FVEH20;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;174;224;CAD;;;;1;FVE3;;FVEM20;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;174;224;CAD;;;;1;FVE4;;FVEU20;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;175;225;CAD;;;;1;FVE SERIAL 1;;FVEX19;;;;;;
SIMPLE;;FVE;Contrats  à Terme sur Cenovus Energy Inc.;174;224;CAD;;;;1;FVE SERIAL 2;;FVEF20;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;151;201;CAD;;;;1;FVH1;;FVHZ19;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;150;200;CAD;;;;1;FVH2;;FVHH20;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;150;200;CAD;;;;1;FVH3;;FVHM20;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;149;199;CAD;;;;1;FVH4;;FVHU20;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;151;201;CAD;;;;1;FVH SERIAL 1;;FVHX19;;;;;;
SIMPLE;;FVH;Contrats  à Terme sur Chartwell Résidences pour retraités;151;201;CAD;;;;1;FVH SERIAL 2;;FVHF20;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;37;87;CAD;;;;1;FVJ1;;FVJZ19;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;36;86;CAD;;;;1;FVJ2;;FVJH20;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;35;85;CAD;;;;1;FVJ3;;FVJM20;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;35;85;CAD;;;;1;FVJ4;;FVJU20;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;37;87;CAD;;;;1;FVJ SERIAL 1;;FVJX19;;;;;;
SIMPLE;;FVJ;Contrats  à Terme sur Cardinal Energy Ltd.;37;87;CAD;;;;1;FVJ SERIAL 2;;FVJF20;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;308;358;CAD;;;;1;FVM1;;FVMZ19;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;300;350;CAD;;;;1;FVM2;;FVMH20;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;292;342;CAD;;;;1;FVM3;;FVMM20;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;277;327;CAD;;;;1;FVM4;;FVMU20;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;308;358;CAD;;;;1;FVM SERIAL 1;;FVMX19;;;;;;
SIMPLE;;FVM;Contrats  à Terme sur Vermilion Energy Inc.;302;352;CAD;;;;1;FVM SERIAL 2;;FVMF20;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;840;890;CAD;;;;1;FWA1;;FWAZ19;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;844;894;CAD;;;;1;FWA2;;FWAH20;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;848;898;CAD;;;;1;FWA3;;FWAM20;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;852;902;CAD;;;;1;FWA4;;FWAU20;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;838;888;CAD;;;;1;FWA SERIAL 1;;FWAX19;;;;;;
SIMPLE;;FWA;Contrats  à Terme sur Air Canada;841;891;CAD;;;;1;FWA SERIAL 2;;FWAF20;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1272;1372;CAD;;;;1;FWC1;;FWCZ19;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1275;1375;CAD;;;;1;FWC2;;FWCH20;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1279;1379;CAD;;;;1;FWC3;;FWCM20;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1283;1383;CAD;;;;1;FWC4;;FWCU20;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1269;1369;CAD;;;;1;FWC SERIAL 1;;FWCX19;;;;;;
SIMPLE;;FWC;Contrats  à Terme sur Waste Connections Inc.;1274;1374;CAD;;;;1;FWC SERIAL 2;;FWCF20;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;556;606;CAD;;;;1;FWD1;;FWDZ19;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;572;622;CAD;;;;1;FWD2;;FWDH20;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;575;625;CAD;;;;1;FWD3;;FWDM20;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;578;628;CAD;;;;1;FWD4;;FWDU20;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;568;618;CAD;;;;1;FWD SERIAL 1;;FWDX19;;;;;;
SIMPLE;;FWD;Contrats  à Terme sur Canopy Growth Corporation;571;621;CAD;;;;1;FWD SERIAL 2;;FWDF20;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;325;375;CAD;;;;1;FWL1;;FWLZ19;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;322;372;CAD;;;;1;FWL2;;FWLH20;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;319;369;CAD;;;;1;FWL3;;FWLM20;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;317;367;CAD;;;;1;FWL4;;FWLU20;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;328;378;CAD;;;;1;FWL SERIAL 1;;FWLX19;;;;;;
SIMPLE;;FWL;Contrats  à Terme sur Great-West Lifeco Inc.;325;375;CAD;;;;1;FWL SERIAL 2;;FWLF20;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;983;1033;CAD;;;;1;FWN1;;FWNZ19;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;983;1033;CAD;;;;1;FWN2;;FWNH20;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;983;1033;CAD;;;;1;FWN3;;FWNM20;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;983;1033;CAD;;;;1;FWN4;;FWNU20;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;986;1036;CAD;;;;1;FWN SERIAL 1;;FWNX19;;;;;;
SIMPLE;;FWN;Contrats  à Terme sur George Weston limitée;984;1034;CAD;;;;1;FWN SERIAL 2;;FWNF20;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;69;119;CAD;;;;1;FWP1;;FWPZ19;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;68;118;CAD;;;;1;FWP2;;FWPH20;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;67;117;CAD;;;;1;FWP3;;FWPM20;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;64;114;CAD;;;;1;FWP4;;FWPU20;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;67;117;CAD;;;;1;FWP SERIAL 1;;FWPX19;;;;;;
SIMPLE;;FWP;Contrats  à Terme sur Whitecap Resources Inc.;67;117;CAD;;;;1;FWP SERIAL 2;;FWPF20;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;837;887;CAD;;;;1;FWT1;;FWTZ19;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;835;885;CAD;;;;1;FWT2;;FWTH20;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;839;889;CAD;;;;1;FWT3;;FWTM20;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;841;891;CAD;;;;1;FWT4;;FWTU20;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;835;885;CAD;;;;1;FWT SERIAL 1;;FWTX19;;;;;;
SIMPLE;;FWT;Contrats  à Terme sur West Fraser Timber Co. Ltd.;835;885;CAD;;;;1;FWT SERIAL 2;;FWTF20;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;133;183;CAD;;;;1;FXB1;;FXBZ19;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;134;184;CAD;;;;1;FXB2;;FXBH20;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;135;185;CAD;;;;1;FXB3;;FXBM20;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;135;185;CAD;;;;1;FXB4;;FXBU20;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;133;183;CAD;;;;1;FXB SERIAL 1;;FXBX19;;;;;;
SIMPLE;;FXB;Contrats  à Terme sur iShares Canadian Corporate Bond Index ETF;134;184;CAD;;;;1;FXB SERIAL 2;;FXBF20;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;160;210;CAD;;;;1;FXE1;;FXEZ19;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;159;209;CAD;;;;1;FXE2;;FXEH20;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;158;208;CAD;;;;1;FXE3;;FXEM20;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;158;208;CAD;;;;1;FXE4;;FXEU20;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;160;210;CAD;;;;1;FXE SERIAL 1;;FXEX19;;;;;;
SIMPLE;;FXE;Contrats  à Terme sur iShares S&P/TSX Capped REIT Index Fund;159;209;CAD;;;;1;FXE SERIAL 2;;FXEF20;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;209;259;CAD;;;;1;FXG1;;FXGZ19;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;210;260;CAD;;;;1;FXG2;;FXGH20;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;211;261;CAD;;;;1;FXG3;;FXGM20;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;213;263;CAD;;;;1;FXG4;;FXGU20;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;209;259;CAD;;;;1;FXG SERIAL 1;;FXGX19;;;;;;
SIMPLE;;FXG;Contrats  à Terme sur iShares S&P/TSX Global Gold Index ETF;210;260;CAD;;;;1;FXG SERIAL 2;;FXGF20;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;84;134;CAD;;;;1;FXJ1;;FXJZ19;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;83;133;CAD;;;;1;FXJ2;;FXJH20;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;83;133;CAD;;;;1;FXJ3;;FXJM20;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;82;132;CAD;;;;1;FXJ4;;FXJU20;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;84;134;CAD;;;;1;FXJ SERIAL 1;;FXJX19;;;;;;
SIMPLE;;FXJ;Contrats  à Terme sur CORUS Entertainment Inc., Cl. B;84;134;CAD;;;;1;FXJ SERIAL 2;;FXJF20;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;351;401;CAD;;;;1;FXN1;;FXNZ19;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;350;400;CAD;;;;1;FXN2;;FXNH20;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;348;398;CAD;;;;1;FXN3;;FXNM20;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;346;396;CAD;;;;1;FXN4;;FXNU20;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;351;401;CAD;;;;1;FXN SERIAL 1;;FXNX19;;;;;;
SIMPLE;;FXN;Contrats  à Terme sur iShares S&P/TSX Capped Financials Index ETF;350;400;CAD;;;;1;FXN SERIAL 2;;FXNF20;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;308;358;CAD;;;;1;FXT1;;FXTZ19;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;310;360;CAD;;;;1;FXT2;;FXTH20;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;312;362;CAD;;;;1;FXT3;;FXTM20;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;313;363;CAD;;;;1;FXT4;;FXTU20;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;308;358;CAD;;;;1;FXT SERIAL 1;;FXTX19;;;;;;
SIMPLE;;FXT;Contrats  à Terme sur FNB Horizons Indice S&P/TSX 60;309;359;CAD;;;;1;FXT SERIAL 2;;FXTF20;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;251;301;CAD;;;;1;FYP1;;FYPZ19;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;247;297;CAD;;;;1;FYP2;;FYPH20;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;244;294;CAD;;;;1;FYP3;;FYPM20;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;241;291;CAD;;;;1;FYP4;;FYPU20;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;255;305;CAD;;;;1;FYP SERIAL 1;;FYPX19;;;;;;
SIMPLE;;FYP;Contrats  à Terme sur Brookfield Property Partners L.P.;251;301;CAD;;;;1;FYP SERIAL 2;;FYPF20;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;78;128;CAD;;;;1;FYR1;;FYRZ19;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;78;128;CAD;;;;1;FYR2;;FYRH20;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;78;128;CAD;;;;1;FYR3;;FYRM20;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;78;128;CAD;;;;1;FYR4;;FYRU20;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;77;127;CAD;;;;1;FYR SERIAL 1;;FYRX19;;;;;;
SIMPLE;;FYR;Contrats  à Terme sur Yamana Gold Inc.;77;127;CAD;;;;1;FYR SERIAL 2;;FYRF20;;;;;;
SIMPLE;;FZB;Contrats  à Terme sur FINB BMO équipondéré banques;247;297;CAD;;;;1;FZB1;;FZBZ19;;;;;;
SIMPLE;;FZB;Contrats  à Terme sur FINB BMO équipondéré banques;245;295;CAD;;;;1;FZB2;;FZBH20;;;;;;
SIMPLE;;FZB;Contrats  à Terme sur FINB BMO équipondéré banques;244;294;CAD;;;;1;FZB3;;FZBM20;;;;;;
SIMPLE;;FZB;Contrats  à Terme sur FINB BMO équipondéré banques;242;292;CAD;;;;1;FZB4;;FZBU20;;;;;;
