MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FSA;Saputo Inc.  Futures;354;404;CAD;;;;1;FSA SERIAL 2;;FSAK22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;354;404;CAD;;;;1;FSA SERIAL 3;;FSAN22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;354;404;CAD;;;;1;FSA SERIAL 4;;FSAQ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;17515;17715;CAD;;;;1;FSH1;;FSHH22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;17515;17715;CAD;;;;1;FSH2;;FSHM22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;17515;17715;CAD;;;;1;FSH3;;FSHU22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;17515;17715;CAD;;;;1;FSH4;;FSHZ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;17515;17715;CAD;;;;1;FSH SERIAL 1;;FSHJ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;17515;17715;CAD;;;;1;FSH SERIAL 2;;FSHK22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;17515;17715;CAD;;;;1;FSH SERIAL 3;;FSHN22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;17515;17715;CAD;;;;1;FSH SERIAL 4;;FSHQ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;442;492;CAD;;;;1;FSJ1;;FSJH22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;442;492;CAD;;;;1;FSJ2;;FSJM22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;442;492;CAD;;;;1;FSJ3;;FSJU22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;442;492;CAD;;;;1;FSJ4;;FSJZ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;442;492;CAD;;;;1;FSJ SERIAL 1;;FSJJ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;442;492;CAD;;;;1;FSJ SERIAL 2;;FSJK22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;442;492;CAD;;;;1;FSJ SERIAL 3;;FSJN22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;442;492;CAD;;;;1;FSJ SERIAL 4;;FSJQ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;662;712;CAD;;;;1;FSU1;;FSUH22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;662;712;CAD;;;;1;FSU2;;FSUM22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;662;712;CAD;;;;1;FSU3;;FSUU22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;662;712;CAD;;;;1;FSU4;;FSUZ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;662;712;CAD;;;;1;FSU SERIAL 1;;FSUJ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;662;712;CAD;;;;1;FSU SERIAL 2;;FSUK22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;662;712;CAD;;;;1;FSU SERIAL 3;;FSUN22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;662;712;CAD;;;;1;FSU SERIAL 4;;FSUQ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;660;710;CAD;;;;1;FTA1;;FTAH22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;660;710;CAD;;;;1;FTA2;;FTAM22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;660;710;CAD;;;;1;FTA3;;FTAU22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;660;710;CAD;;;;1;FTA4;;FTAZ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;660;710;CAD;;;;1;FTA SERIAL 1;;FTAJ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;660;710;CAD;;;;1;FTA SERIAL 2;;FTAK22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;660;710;CAD;;;;1;FTA SERIAL 3;;FTAN22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;660;710;CAD;;;;1;FTA SERIAL 4;;FTAQ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;318;368;CAD;;;;1;FTC1;;FTCH22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;318;368;CAD;;;;1;FTC2;;FTCM22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;318;368;CAD;;;;1;FTC3;;FTCU22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;318;368;CAD;;;;1;FTC4;;FTCZ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;318;368;CAD;;;;1;FTC SERIAL 1;;FTCJ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;318;368;CAD;;;;1;FTC SERIAL 2;;FTCK22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;318;368;CAD;;;;1;FTC SERIAL 3;;FTCN22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;318;368;CAD;;;;1;FTC SERIAL 4;;FTCQ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1203;1303;CAD;;;;1;FTD1;;FTDH22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1203;1303;CAD;;;;1;FTD2;;FTDM22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1203;1303;CAD;;;;1;FTD3;;FTDU22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1203;1303;CAD;;;;1;FTD4;;FTDZ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1203;1303;CAD;;;;1;FTD SERIAL 1;;FTDJ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1203;1303;CAD;;;;1;FTD SERIAL 2;;FTDK22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1203;1303;CAD;;;;1;FTD SERIAL 3;;FTDN22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1203;1303;CAD;;;;1;FTD SERIAL 4;;FTDQ22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;361;411;CAD;;;;1;FTH1;;FTHH22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;361;411;CAD;;;;1;FTH2;;FTHM22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;361;411;CAD;;;;1;FTH3;;FTHU22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;361;411;CAD;;;;1;FTH4;;FTHZ22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;361;411;CAD;;;;1;FTH SERIAL 1;;FTHJ22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;361;411;CAD;;;;1;FTH SERIAL 2;;FTHK22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;361;411;CAD;;;;1;FTH SERIAL 3;;FTHN22;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;361;411;CAD;;;;1;FTH SERIAL 4;;FTHQ22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1118;1218;CAD;;;;1;FTK1;;FTKH22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1118;1218;CAD;;;;1;FTK2;;FTKM22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1118;1218;CAD;;;;1;FTK3;;FTKU22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1118;1218;CAD;;;;1;FTK4;;FTKZ22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1118;1218;CAD;;;;1;FTK SERIAL 1;;FTKJ22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1118;1218;CAD;;;;1;FTK SERIAL 2;;FTKK22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1118;1218;CAD;;;;1;FTK SERIAL 3;;FTKN22;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1118;1218;CAD;;;;1;FTK SERIAL 4;;FTKQ22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;446;496;CAD;;;;1;FTL1;;FTLH22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;446;496;CAD;;;;1;FTL2;;FTLM22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;446;496;CAD;;;;1;FTL3;;FTLU22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;446;496;CAD;;;;1;FTL4;;FTLZ22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;446;496;CAD;;;;1;FTL SERIAL 1;;FTLJ22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;446;496;CAD;;;;1;FTL SERIAL 2;;FTLK22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;446;496;CAD;;;;1;FTL SERIAL 3;;FTLN22;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;446;496;CAD;;;;1;FTL SERIAL 4;;FTLQ22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;227;277;CAD;;;;1;FTV1;;FTVH22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;227;277;CAD;;;;1;FTV2;;FTVM22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;227;277;CAD;;;;1;FTV3;;FTVU22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;227;277;CAD;;;;1;FTV4;;FTVZ22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;227;277;CAD;;;;1;FTV SERIAL 1;;FTVJ22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;227;277;CAD;;;;1;FTV SERIAL 2;;FTVK22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;227;277;CAD;;;;1;FTV SERIAL 3;;FTVN22;;;;;;
OUTRIGHT;;FTV;Purpose Bitcoin ETF CAD ETF non-currency hedged units Futures;227;277;CAD;;;;1;FTV SERIAL 4;;FTVQ22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;231;281;CAD;;;;1;FTX1;;FTXH22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;231;281;CAD;;;;1;FTX2;;FTXM22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;231;281;CAD;;;;1;FTX3;;FTXU22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;231;281;CAD;;;;1;FTX4;;FTXZ22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;231;281;CAD;;;;1;FTX SERIAL 1;;FTXJ22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;231;281;CAD;;;;1;FTX SERIAL 2;;FTXK22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;231;281;CAD;;;;1;FTX SERIAL 3;;FTXN22;;;;;;
OUTRIGHT;;FTX;CI Galaxy Bitcoin ETF Futures;231;281;CAD;;;;1;FTX SERIAL 4;;FTXQ22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE1;;FUEH22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE2;;FUEM22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE3;;FUEU22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE4;;FUEZ22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE SERIAL 1;;FUEJ22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE SERIAL 2;;FUEK22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE SERIAL 3;;FUEN22;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;378;428;CAD;;;;1;FUE SERIAL 4;;FUEQ22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;405;455;CAD;;;;1;FVE1;;FVEH22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;405;455;CAD;;;;1;FVE2;;FVEM22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;405;455;CAD;;;;1;FVE3;;FVEU22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;405;455;CAD;;;;1;FVE4;;FVEZ22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;405;455;CAD;;;;1;FVE SERIAL 1;;FVEJ22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;405;455;CAD;;;;1;FVE SERIAL 2;;FVEK22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;405;455;CAD;;;;1;FVE SERIAL 3;;FVEN22;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;405;455;CAD;;;;1;FVE SERIAL 4;;FVEQ22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH1;;FVHH22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH2;;FVHM22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH3;;FVHU22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH4;;FVHZ22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH SERIAL 1;;FVHJ22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH SERIAL 2;;FVHK22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH SERIAL 3;;FVHN22;;;;;;
OUTRIGHT;;FVH;Chartwell Retirement Residences Futures;171;221;CAD;;;;1;FVH SERIAL 4;;FVHQ22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;578;628;CAD;;;;1;FVM1;;FVMH22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;578;628;CAD;;;;1;FVM2;;FVMM22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;578;628;CAD;;;;1;FVM3;;FVMU22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;578;628;CAD;;;;1;FVM4;;FVMZ22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;578;628;CAD;;;;1;FVM SERIAL 1;;FVMJ22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;578;628;CAD;;;;1;FVM SERIAL 2;;FVMK22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;578;628;CAD;;;;1;FVM SERIAL 3;;FVMN22;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;578;628;CAD;;;;1;FVM SERIAL 4;;FVMQ22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1357;1457;CAD;;;;1;FVV1;;FVVH22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1357;1457;CAD;;;;1;FVV2;;FVVM22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1357;1457;CAD;;;;1;FVV3;;FVVU22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1357;1457;CAD;;;;1;FVV4;;FVVZ22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1357;1457;CAD;;;;1;FVV SERIAL 1;;FVVJ22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1357;1457;CAD;;;;1;FVV SERIAL 2;;FVVK22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1357;1457;CAD;;;;1;FVV SERIAL 3;;FVVN22;;;;;;
OUTRIGHT;;FVV;Ovintiv Inc. Futures;1357;1457;CAD;;;;1;FVV SERIAL 4;;FVVQ22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;425;475;CAD;;;;1;FWA1;;FWAH22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;425;475;CAD;;;;1;FWA2;;FWAM22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;425;475;CAD;;;;1;FWA3;;FWAU22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;425;475;CAD;;;;1;FWA4;;FWAZ22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;425;475;CAD;;;;1;FWA SERIAL 1;;FWAJ22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;425;475;CAD;;;;1;FWA SERIAL 2;;FWAK22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;425;475;CAD;;;;1;FWA SERIAL 3;;FWAN22;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;425;475;CAD;;;;1;FWA SERIAL 4;;FWAQ22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2241;2341;CAD;;;;1;FWC1;;FWCH22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2241;2341;CAD;;;;1;FWC2;;FWCM22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2241;2341;CAD;;;;1;FWC3;;FWCU22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2241;2341;CAD;;;;1;FWC4;;FWCZ22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2241;2341;CAD;;;;1;FWC SERIAL 1;;FWCJ22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2241;2341;CAD;;;;1;FWC SERIAL 2;;FWCK22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2241;2341;CAD;;;;1;FWC SERIAL 3;;FWCN22;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;2241;2341;CAD;;;;1;FWC SERIAL 4;;FWCQ22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD1;;FWDH22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD2;;FWDM22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD3;;FWDU22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD4;;FWDZ22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD SERIAL 1;;FWDJ22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD SERIAL 2;;FWDK22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD SERIAL 3;;FWDN22;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;203;253;CAD;;;;1;FWD SERIAL 4;;FWDQ22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;425;475;CAD;;;;1;FWL1;;FWLH22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;425;475;CAD;;;;1;FWL2;;FWLM22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;425;475;CAD;;;;1;FWL3;;FWLU22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;425;475;CAD;;;;1;FWL4;;FWLZ22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;425;475;CAD;;;;1;FWL SERIAL 1;;FWLJ22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;425;475;CAD;;;;1;FWL SERIAL 2;;FWLK22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;425;475;CAD;;;;1;FWL SERIAL 3;;FWLN22;;;;;;
OUTRIGHT;;FWL;Great-West Lifeco Inc. Futures;425;475;CAD;;;;1;FWL SERIAL 4;;FWLQ22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1772;1872;CAD;;;;1;FWN1;;FWNH22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1772;1872;CAD;;;;1;FWN2;;FWNM22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1772;1872;CAD;;;;1;FWN3;;FWNU22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1772;1872;CAD;;;;1;FWN4;;FWNZ22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1772;1872;CAD;;;;1;FWN SERIAL 1;;FWNJ22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1772;1872;CAD;;;;1;FWN SERIAL 2;;FWNK22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1772;1872;CAD;;;;1;FWN SERIAL 3;;FWNN22;;;;;;
OUTRIGHT;;FWN;George Weston Limited  Futures;1772;1872;CAD;;;;1;FWN SERIAL 4;;FWNQ22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;249;299;CAD;;;;1;FWP1;;FWPH22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;249;299;CAD;;;;1;FWP2;;FWPM22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;249;299;CAD;;;;1;FWP3;;FWPU22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;249;299;CAD;;;;1;FWP4;;FWPZ22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;249;299;CAD;;;;1;FWP SERIAL 1;;FWPJ22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;249;299;CAD;;;;1;FWP SERIAL 2;;FWPK22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;249;299;CAD;;;;1;FWP SERIAL 3;;FWPN22;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;249;299;CAD;;;;1;FWP SERIAL 4;;FWPQ22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;131;181;CAD;;;;1;FXB1;;FXBH22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;131;181;CAD;;;;1;FXB2;;FXBM22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;131;181;CAD;;;;1;FXB3;;FXBU22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;131;181;CAD;;;;1;FXB4;;FXBZ22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;131;181;CAD;;;;1;FXB SERIAL 1;;FXBJ22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;131;181;CAD;;;;1;FXB SERIAL 2;;FXBK22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;131;181;CAD;;;;1;FXB SERIAL 3;;FXBN22;;;;;;
OUTRIGHT;;FXB;iShares Core Canadian Corporate Bond Index ETF Futures;131;181;CAD;;;;1;FXB SERIAL 4;;FXBQ22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;217;267;CAD;;;;1;FXE1;;FXEH22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;217;267;CAD;;;;1;FXE2;;FXEM22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;217;267;CAD;;;;1;FXE3;;FXEU22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;217;267;CAD;;;;1;FXE4;;FXEZ22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;217;267;CAD;;;;1;FXE SERIAL 1;;FXEJ22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;217;267;CAD;;;;1;FXE SERIAL 2;;FXEK22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;217;267;CAD;;;;1;FXE SERIAL 3;;FXEN22;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;217;267;CAD;;;;1;FXE SERIAL 4;;FXEQ22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;337;387;CAD;;;;1;FXG1;;FXGH22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;337;387;CAD;;;;1;FXG2;;FXGM22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;337;387;CAD;;;;1;FXG3;;FXGU22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;337;387;CAD;;;;1;FXG4;;FXGZ22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;337;387;CAD;;;;1;FXG SERIAL 1;;FXGJ22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;337;387;CAD;;;;1;FXG SERIAL 2;;FXGK22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;337;387;CAD;;;;1;FXG SERIAL 3;;FXGN22;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;337;387;CAD;;;;1;FXG SERIAL 4;;FXGQ22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;68;118;CAD;;;;1;FXJ1;;FXJH22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;68;118;CAD;;;;1;FXJ2;;FXJM22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;68;118;CAD;;;;1;FXJ3;;FXJU22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;68;118;CAD;;;;1;FXJ4;;FXJZ22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;68;118;CAD;;;;1;FXJ SERIAL 1;;FXJJ22;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. Class B Futures;68;118;CAD;;;;1;FXJ SERIAL 2;;FXJK22;;;;;;
