MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FOC;Cameco Corporation Futures;489;539;CAD;;;;1;FOC SERIAL 4;;FOCN22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1184;1284;CAD;;;;1;FON1;;FONH22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1184;1284;CAD;;;;1;FON2;;FONM22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1184;1284;CAD;;;;1;FON3;;FONU22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1184;1284;CAD;;;;1;FON4;;FONZ22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1184;1284;CAD;;;;1;FON SERIAL 1;;FONG22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1184;1284;CAD;;;;1;FON SERIAL 2;;FONJ22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1184;1284;CAD;;;;1;FON SERIAL 3;;FONK22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1184;1284;CAD;;;;1;FON SERIAL 4;;FONN22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1480;1580;CAD;;;;1;FOO1;;FOOH22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1480;1580;CAD;;;;1;FOO2;;FOOM22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1480;1580;CAD;;;;1;FOO3;;FOOU22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1480;1580;CAD;;;;1;FOO4;;FOOZ22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1480;1580;CAD;;;;1;FOO SERIAL 1;;FOOG22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1480;1580;CAD;;;;1;FOO SERIAL 2;;FOOJ22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1480;1580;CAD;;;;1;FOO SERIAL 3;;FOOK22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1480;1580;CAD;;;;1;FOO SERIAL 4;;FOON22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;695;745;CAD;;;;1;FOP1;;FOPH22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;695;745;CAD;;;;1;FOP2;;FOPM22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;695;745;CAD;;;;1;FOP3;;FOPU22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;695;745;CAD;;;;1;FOP4;;FOPZ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;695;745;CAD;;;;1;FOP SERIAL 1;;FOPG22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;695;745;CAD;;;;1;FOP SERIAL 2;;FOPJ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;695;745;CAD;;;;1;FOP SERIAL 3;;FOPK22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;695;745;CAD;;;;1;FOP SERIAL 4;;FOPN22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;753;803;CAD;;;;1;FOU1;;FOUH22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;753;803;CAD;;;;1;FOU2;;FOUM22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;753;803;CAD;;;;1;FOU3;;FOUU22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;753;803;CAD;;;;1;FOU4;;FOUZ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;753;803;CAD;;;;1;FOU SERIAL 1;;FOUG22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;753;803;CAD;;;;1;FOU SERIAL 2;;FOUJ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;753;803;CAD;;;;1;FOU SERIAL 3;;FOUK22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;753;803;CAD;;;;1;FOU SERIAL 4;;FOUN22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;228;278;CAD;;;;1;FPK1;;FPKH22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;228;278;CAD;;;;1;FPK2;;FPKM22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;228;278;CAD;;;;1;FPK3;;FPKU22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;228;278;CAD;;;;1;FPK4;;FPKZ22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;228;278;CAD;;;;1;FPK SERIAL 1;;FPKG22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;228;278;CAD;;;;1;FPK SERIAL 2;;FPKJ22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;228;278;CAD;;;;1;FPK SERIAL 3;;FPKK22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;228;278;CAD;;;;1;FPK SERIAL 4;;FPKN22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;870;920;CAD;;;;1;FPM1;;FPMH22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;870;920;CAD;;;;1;FPM2;;FPMM22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;870;920;CAD;;;;1;FPM3;;FPMU22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;870;920;CAD;;;;1;FPM4;;FPMZ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;870;920;CAD;;;;1;FPM SERIAL 1;;FPMG22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;870;920;CAD;;;;1;FPM SERIAL 2;;FPMJ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;870;920;CAD;;;;1;FPM SERIAL 3;;FPMK22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;870;920;CAD;;;;1;FPM SERIAL 4;;FPMN22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;486;536;CAD;;;;1;FPP1;;FPPH22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;486;536;CAD;;;;1;FPP2;;FPPM22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;486;536;CAD;;;;1;FPP3;;FPPU22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;486;536;CAD;;;;1;FPP4;;FPPZ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;486;536;CAD;;;;1;FPP SERIAL 1;;FPPG22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;486;536;CAD;;;;1;FPP SERIAL 2;;FPPJ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;486;536;CAD;;;;1;FPP SERIAL 3;;FPPK22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;486;536;CAD;;;;1;FPP SERIAL 4;;FPPN22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;176;226;CAD;;;;1;FPV1;;FPVH22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;176;226;CAD;;;;1;FPV2;;FPVM22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;176;226;CAD;;;;1;FPV3;;FPVU22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;176;226;CAD;;;;1;FPV4;;FPVZ22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;176;226;CAD;;;;1;FPV SERIAL 1;;FPVG22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;176;226;CAD;;;;1;FPV SERIAL 2;;FPVJ22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;176;226;CAD;;;;1;FPV SERIAL 3;;FPVK22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;176;226;CAD;;;;1;FPV SERIAL 4;;FPVN22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;460;510;CAD;;;;1;FPW1;;FPWH22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;460;510;CAD;;;;1;FPW2;;FPWM22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;460;510;CAD;;;;1;FPW3;;FPWU22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;460;510;CAD;;;;1;FPW4;;FPWZ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;460;510;CAD;;;;1;FPW SERIAL 1;;FPWG22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;460;510;CAD;;;;1;FPW SERIAL 2;;FPWJ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;460;510;CAD;;;;1;FPW SERIAL 3;;FPWK22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;460;510;CAD;;;;1;FPW SERIAL 4;;FPWN22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;529;579;CAD;;;;1;FQB1;;FQBH22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;529;579;CAD;;;;1;FQB2;;FQBM22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;529;579;CAD;;;;1;FQB3;;FQBU22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;529;579;CAD;;;;1;FQB4;;FQBZ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;529;579;CAD;;;;1;FQB SERIAL 1;;FQBG22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;529;579;CAD;;;;1;FQB SERIAL 2;;FQBJ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;529;579;CAD;;;;1;FQB SERIAL 3;;FQBK22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;529;579;CAD;;;;1;FQB SERIAL 4;;FQBN22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;238;288;CAD;;;;1;FQN1;;FQNH22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;238;288;CAD;;;;1;FQN2;;FQNM22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;238;288;CAD;;;;1;FQN3;;FQNU22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;238;288;CAD;;;;1;FQN4;;FQNZ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;238;288;CAD;;;;1;FQN SERIAL 1;;FQNG22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;238;288;CAD;;;;1;FQN SERIAL 2;;FQNJ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;238;288;CAD;;;;1;FQN SERIAL 3;;FQNK22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;238;288;CAD;;;;1;FQN SERIAL 4;;FQNN22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;850;900;CAD;;;;1;FQR1;;FQRH22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;850;900;CAD;;;;1;FQR2;;FQRM22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;850;900;CAD;;;;1;FQR3;;FQRU22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;850;900;CAD;;;;1;FQR4;;FQRZ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;850;900;CAD;;;;1;FQR SERIAL 1;;FQRG22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;850;900;CAD;;;;1;FQR SERIAL 2;;FQRJ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;850;900;CAD;;;;1;FQR SERIAL 3;;FQRK22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;850;900;CAD;;;;1;FQR SERIAL 4;;FQRN22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;249;299;CAD;;;;1;FQT1;;FQTH22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;249;299;CAD;;;;1;FQT2;;FQTM22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;249;299;CAD;;;;1;FQT3;;FQTU22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;249;299;CAD;;;;1;FQT4;;FQTZ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;249;299;CAD;;;;1;FQT SERIAL 1;;FQTG22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;249;299;CAD;;;;1;FQT SERIAL 2;;FQTJ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;249;299;CAD;;;;1;FQT SERIAL 3;;FQTK22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;249;299;CAD;;;;1;FQT SERIAL 4;;FQTN22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;670;720;CAD;;;;1;FRP1;;FRPH22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;670;720;CAD;;;;1;FRP2;;FRPM22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;670;720;CAD;;;;1;FRP3;;FRPU22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;670;720;CAD;;;;1;FRP4;;FRPZ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;670;720;CAD;;;;1;FRP SERIAL 1;;FRPG22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;670;720;CAD;;;;1;FRP SERIAL 2;;FRPJ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;670;720;CAD;;;;1;FRP SERIAL 3;;FRPK22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;670;720;CAD;;;;1;FRP SERIAL 4;;FRPN22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;985;1035;CAD;;;;1;FRQ1;;FRQH22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;985;1035;CAD;;;;1;FRQ2;;FRQM22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;985;1035;CAD;;;;1;FRQ3;;FRQU22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;985;1035;CAD;;;;1;FRQ4;;FRQZ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;985;1035;CAD;;;;1;FRQ SERIAL 1;;FRQG22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;985;1035;CAD;;;;1;FRQ SERIAL 2;;FRQJ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;985;1035;CAD;;;;1;FRQ SERIAL 3;;FRQK22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;985;1035;CAD;;;;1;FRQ SERIAL 4;;FRQN22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1655;1755;CAD;;;;1;FRT1;;FRTH22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1655;1755;CAD;;;;1;FRT2;;FRTM22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1655;1755;CAD;;;;1;FRT3;;FRTU22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1655;1755;CAD;;;;1;FRT4;;FRTZ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1655;1755;CAD;;;;1;FRT SERIAL 1;;FRTG22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1655;1755;CAD;;;;1;FRT SERIAL 2;;FRTJ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1655;1755;CAD;;;;1;FRT SERIAL 3;;FRTK22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1655;1755;CAD;;;;1;FRT SERIAL 4;;FRTN22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;280;330;CAD;;;;1;FRW1;;FRWH22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;280;330;CAD;;;;1;FRW2;;FRWM22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;280;330;CAD;;;;1;FRW3;;FRWU22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;280;330;CAD;;;;1;FRW4;;FRWZ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;280;330;CAD;;;;1;FRW SERIAL 1;;FRWG22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;280;330;CAD;;;;1;FRW SERIAL 2;;FRWJ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;280;330;CAD;;;;1;FRW SERIAL 3;;FRWK22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;280;330;CAD;;;;1;FRW SERIAL 4;;FRWN22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1578;1678;CAD;;;;1;FRY1;;FRYH22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1578;1678;CAD;;;;1;FRY2;;FRYM22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1578;1678;CAD;;;;1;FRY3;;FRYU22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1578;1678;CAD;;;;1;FRY4;;FRYZ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1578;1678;CAD;;;;1;FRY SERIAL 1;;FRYG22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1578;1678;CAD;;;;1;FRY SERIAL 2;;FRYJ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1578;1678;CAD;;;;1;FRY SERIAL 3;;FRYK22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1578;1678;CAD;;;;1;FRY SERIAL 4;;FRYN22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA1;;FSAH22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA2;;FSAM22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA3;;FSAU22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA4;;FSAZ22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA SERIAL 1;;FSAG22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA SERIAL 2;;FSAJ22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA SERIAL 3;;FSAK22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;326;376;CAD;;;;1;FSA SERIAL 4;;FSAN22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25188;25388;CAD;;;;1;FSH1;;FSHH22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25188;25388;CAD;;;;1;FSH2;;FSHM22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25188;25388;CAD;;;;1;FSH3;;FSHU22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25188;25388;CAD;;;;1;FSH4;;FSHZ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25188;25388;CAD;;;;1;FSH SERIAL 1;;FSHG22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25188;25388;CAD;;;;1;FSH SERIAL 2;;FSHJ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25188;25388;CAD;;;;1;FSH SERIAL 3;;FSHK22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;25188;25388;CAD;;;;1;FSH SERIAL 4;;FSHN22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;450;500;CAD;;;;1;FSJ1;;FSJH22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;450;500;CAD;;;;1;FSJ2;;FSJM22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;450;500;CAD;;;;1;FSJ3;;FSJU22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;450;500;CAD;;;;1;FSJ4;;FSJZ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;450;500;CAD;;;;1;FSJ SERIAL 1;;FSJG22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;450;500;CAD;;;;1;FSJ SERIAL 2;;FSJJ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;450;500;CAD;;;;1;FSJ SERIAL 3;;FSJK22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;450;500;CAD;;;;1;FSJ SERIAL 4;;FSJN22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;732;782;CAD;;;;1;FSO1;;FSOH22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;732;782;CAD;;;;1;FSO2;;FSOM22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;732;782;CAD;;;;1;FSO3;;FSOU22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;732;782;CAD;;;;1;FSO4;;FSOZ22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;732;782;CAD;;;;1;FSO SERIAL 1;;FSOG22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;732;782;CAD;;;;1;FSO SERIAL 2;;FSOJ22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;732;782;CAD;;;;1;FSO SERIAL 3;;FSOK22;;;;;;
OUTRIGHT;;FSO;Canada Goose Holdings Inc. Futures;732;782;CAD;;;;1;FSO SERIAL 4;;FSON22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;570;620;CAD;;;;1;FSU1;;FSUH22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;570;620;CAD;;;;1;FSU2;;FSUM22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;570;620;CAD;;;;1;FSU3;;FSUU22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;570;620;CAD;;;;1;FSU4;;FSUZ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;570;620;CAD;;;;1;FSU SERIAL 1;;FSUG22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;570;620;CAD;;;;1;FSU SERIAL 2;;FSUJ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;570;620;CAD;;;;1;FSU SERIAL 3;;FSUK22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;570;620;CAD;;;;1;FSU SERIAL 4;;FSUN22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;653;703;CAD;;;;1;FTA1;;FTAH22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;653;703;CAD;;;;1;FTA2;;FTAM22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;653;703;CAD;;;;1;FTA3;;FTAU22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;653;703;CAD;;;;1;FTA4;;FTAZ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;653;703;CAD;;;;1;FTA SERIAL 1;;FTAG22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;653;703;CAD;;;;1;FTA SERIAL 2;;FTAJ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;653;703;CAD;;;;1;FTA SERIAL 3;;FTAK22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;653;703;CAD;;;;1;FTA SERIAL 4;;FTAN22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;275;325;CAD;;;;1;FTC1;;FTCH22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;275;325;CAD;;;;1;FTC2;;FTCM22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;275;325;CAD;;;;1;FTC3;;FTCU22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;275;325;CAD;;;;1;FTC4;;FTCZ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;275;325;CAD;;;;1;FTC SERIAL 1;;FTCG22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;275;325;CAD;;;;1;FTC SERIAL 2;;FTCJ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;275;325;CAD;;;;1;FTC SERIAL 3;;FTCK22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;275;325;CAD;;;;1;FTC SERIAL 4;;FTCN22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1170;1270;CAD;;;;1;FTD1;;FTDH22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1170;1270;CAD;;;;1;FTD2;;FTDM22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1170;1270;CAD;;;;1;FTD3;;FTDU22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1170;1270;CAD;;;;1;FTD4;;FTDZ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1170;1270;CAD;;;;1;FTD SERIAL 1;;FTDG22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1170;1270;CAD;;;;1;FTD SERIAL 2;;FTDJ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1170;1270;CAD;;;;1;FTD SERIAL 3;;FTDK22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1170;1270;CAD;;;;1;FTD SERIAL 4;;FTDN22;;;;;;
OUTRIGHT;;FTE;Westshore Terminals Investment Corporation Futures;439;489;CAD;;;;1;FTE1;;FTEH22;;;;;;
