MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FNT;Stantec Inc.   Futures;608;658;CAD;;;;1;FNT2;;FNTZ20;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;608;658;CAD;;;;1;FNT3;;FNTH21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;608;658;CAD;;;;1;FNT4;;FNTM21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;608;658;CAD;;;;1;FNT SERIAL 1;;FNTQ20;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;608;658;CAD;;;;1;FNT SERIAL 2;;FNTV20;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;608;658;CAD;;;;1;FNT SERIAL 3;;FNTX20;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;608;658;CAD;;;;1;FNT SERIAL 4;;FNTF21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;691;741;CAD;;;;1;FNU1;;FNUU20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;691;741;CAD;;;;1;FNU2;;FNUZ20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;691;741;CAD;;;;1;FNU3;;FNUH21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;691;741;CAD;;;;1;FNU4;;FNUM21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;691;741;CAD;;;;1;FNU SERIAL 1;;FNUQ20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;691;741;CAD;;;;1;FNU SERIAL 2;;FNUV20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;691;741;CAD;;;;1;FNU SERIAL 3;;FNUX20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;691;741;CAD;;;;1;FNU SERIAL 4;;FNUF21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;559;609;CAD;;;;1;FOA1;;FOAU20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;559;609;CAD;;;;1;FOA2;;FOAZ20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;559;609;CAD;;;;1;FOA3;;FOAH21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;559;609;CAD;;;;1;FOA4;;FOAM21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;559;609;CAD;;;;1;FOA SERIAL 1;;FOAQ20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;559;609;CAD;;;;1;FOA SERIAL 2;;FOAV20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;559;609;CAD;;;;1;FOA SERIAL 3;;FOAX20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;559;609;CAD;;;;1;FOA SERIAL 4;;FOAF21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;241;291;CAD;;;;1;FOC1;;FOCU20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;241;291;CAD;;;;1;FOC2;;FOCZ20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;241;291;CAD;;;;1;FOC3;;FOCH21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;241;291;CAD;;;;1;FOC4;;FOCM21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;241;291;CAD;;;;1;FOC SERIAL 1;;FOCQ20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;241;291;CAD;;;;1;FOC SERIAL 2;;FOCV20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;241;291;CAD;;;;1;FOC SERIAL 3;;FOCX20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;241;291;CAD;;;;1;FOC SERIAL 4;;FOCF21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON1;;FONU20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON2;;FONZ20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON3;;FONH21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON4;;FONM21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON SERIAL 1;;FONQ20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON SERIAL 2;;FONV20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON SERIAL 3;;FONX20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;995;1045;CAD;;;;1;FON SERIAL 4;;FONF21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1495;1595;CAD;;;;1;FOO1;;FOOU20;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1495;1595;CAD;;;;1;FOO2;;FOOZ20;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1495;1595;CAD;;;;1;FOO3;;FOOH21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1495;1595;CAD;;;;1;FOO4;;FOOM21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1495;1595;CAD;;;;1;FOO SERIAL 1;;FOOQ20;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1495;1595;CAD;;;;1;FOO SERIAL 2;;FOOV20;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1495;1595;CAD;;;;1;FOO SERIAL 3;;FOOX20;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1495;1595;CAD;;;;1;FOO SERIAL 4;;FOOF21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;895;945;CAD;;;;1;FOP1;;FOPU20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;895;945;CAD;;;;1;FOP2;;FOPZ20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;895;945;CAD;;;;1;FOP3;;FOPH21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;895;945;CAD;;;;1;FOP4;;FOPM21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;895;945;CAD;;;;1;FOP SERIAL 1;;FOPQ20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;895;945;CAD;;;;1;FOP SERIAL 2;;FOPV20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;895;945;CAD;;;;1;FOP SERIAL 3;;FOPX20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;895;945;CAD;;;;1;FOP SERIAL 4;;FOPF21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;247;297;CAD;;;;1;FOU1;;FOUU20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;247;297;CAD;;;;1;FOU2;;FOUZ20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;247;297;CAD;;;;1;FOU3;;FOUH21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;247;297;CAD;;;;1;FOU4;;FOUM21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;247;297;CAD;;;;1;FOU SERIAL 1;;FOUQ20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;247;297;CAD;;;;1;FOU SERIAL 2;;FOUV20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;247;297;CAD;;;;1;FOU SERIAL 3;;FOUX20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;247;297;CAD;;;;1;FOU SERIAL 4;;FOUF21;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;182;232;CAD;;;;1;FPA1;;FPAU20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;182;232;CAD;;;;1;FPA2;;FPAZ20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;182;232;CAD;;;;1;FPA3;;FPAH21;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;182;232;CAD;;;;1;FPA4;;FPAM21;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;182;232;CAD;;;;1;FPA SERIAL 1;;FPAQ20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;182;232;CAD;;;;1;FPA SERIAL 2;;FPAV20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;182;232;CAD;;;;1;FPA SERIAL 3;;FPAX20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;182;232;CAD;;;;1;FPA SERIAL 4;;FPAF21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;169;219;CAD;;;;1;FPK1;;FPKU20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;169;219;CAD;;;;1;FPK2;;FPKZ20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;169;219;CAD;;;;1;FPK3;;FPKH21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;169;219;CAD;;;;1;FPK4;;FPKM21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;169;219;CAD;;;;1;FPK SERIAL 1;;FPKQ20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;169;219;CAD;;;;1;FPK SERIAL 2;;FPKV20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;169;219;CAD;;;;1;FPK SERIAL 3;;FPKX20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;169;219;CAD;;;;1;FPK SERIAL 4;;FPKF21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;309;359;CAD;;;;1;FPL1;;FPLU20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;309;359;CAD;;;;1;FPL2;;FPLZ20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;309;359;CAD;;;;1;FPL3;;FPLH21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;309;359;CAD;;;;1;FPL4;;FPLM21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;309;359;CAD;;;;1;FPL SERIAL 1;;FPLQ20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;309;359;CAD;;;;1;FPL SERIAL 2;;FPLV20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;309;359;CAD;;;;1;FPL SERIAL 3;;FPLX20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;309;359;CAD;;;;1;FPL SERIAL 4;;FPLF21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1221;1321;CAD;;;;1;FPM1;;FPMU20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1221;1321;CAD;;;;1;FPM2;;FPMZ20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1221;1321;CAD;;;;1;FPM3;;FPMH21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1221;1321;CAD;;;;1;FPM4;;FPMM21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1221;1321;CAD;;;;1;FPM SERIAL 1;;FPMQ20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1221;1321;CAD;;;;1;FPM SERIAL 2;;FPMV20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1221;1321;CAD;;;;1;FPM SERIAL 3;;FPMX20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1221;1321;CAD;;;;1;FPM SERIAL 4;;FPMF21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;822;872;CAD;;;;1;FPP1;;FPPU20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;822;872;CAD;;;;1;FPP2;;FPPZ20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;822;872;CAD;;;;1;FPP3;;FPPH21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;822;872;CAD;;;;1;FPP4;;FPPM21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;822;872;CAD;;;;1;FPP SERIAL 1;;FPPQ20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;822;872;CAD;;;;1;FPP SERIAL 2;;FPPV20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;822;872;CAD;;;;1;FPP SERIAL 3;;FPPX20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;822;872;CAD;;;;1;FPP SERIAL 4;;FPPF21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;48;98;CAD;;;;1;FPV1;;FPVU20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;48;98;CAD;;;;1;FPV2;;FPVZ20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;48;98;CAD;;;;1;FPV3;;FPVH21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;48;98;CAD;;;;1;FPV4;;FPVM21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;48;98;CAD;;;;1;FPV SERIAL 1;;FPVQ20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;48;98;CAD;;;;1;FPV SERIAL 2;;FPVV20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;48;98;CAD;;;;1;FPV SERIAL 3;;FPVX20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;48;98;CAD;;;;1;FPV SERIAL 4;;FPVF21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;466;516;CAD;;;;1;FPW1;;FPWU20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;466;516;CAD;;;;1;FPW2;;FPWZ20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;466;516;CAD;;;;1;FPW3;;FPWH21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;466;516;CAD;;;;1;FPW4;;FPWM21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;466;516;CAD;;;;1;FPW SERIAL 1;;FPWQ20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;466;516;CAD;;;;1;FPW SERIAL 2;;FPWV20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;466;516;CAD;;;;1;FPW SERIAL 3;;FPWX20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;466;516;CAD;;;;1;FPW SERIAL 4;;FPWF21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;437;487;CAD;;;;1;FQB1;;FQBU20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;437;487;CAD;;;;1;FQB2;;FQBZ20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;437;487;CAD;;;;1;FQB3;;FQBH21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;437;487;CAD;;;;1;FQB4;;FQBM21;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;437;487;CAD;;;;1;FQB SERIAL 1;;FQBQ20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;437;487;CAD;;;;1;FQB SERIAL 2;;FQBV20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;437;487;CAD;;;;1;FQB SERIAL 3;;FQBX20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;437;487;CAD;;;;1;FQB SERIAL 4;;FQBF21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;296;346;CAD;;;;1;FQN1;;FQNU20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;296;346;CAD;;;;1;FQN2;;FQNZ20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;296;346;CAD;;;;1;FQN3;;FQNH21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;296;346;CAD;;;;1;FQN4;;FQNM21;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;296;346;CAD;;;;1;FQN SERIAL 1;;FQNQ20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;296;346;CAD;;;;1;FQN SERIAL 2;;FQNV20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;296;346;CAD;;;;1;FQN SERIAL 3;;FQNX20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;296;346;CAD;;;;1;FQN SERIAL 4;;FQNF21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1398;1498;CAD;;;;1;FQR1;;FQRU20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1398;1498;CAD;;;;1;FQR2;;FQRZ20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1398;1498;CAD;;;;1;FQR3;;FQRH21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1398;1498;CAD;;;;1;FQR4;;FQRM21;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1398;1498;CAD;;;;1;FQR SERIAL 1;;FQRQ20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1398;1498;CAD;;;;1;FQR SERIAL 2;;FQRV20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1398;1498;CAD;;;;1;FQR SERIAL 3;;FQRX20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1398;1498;CAD;;;;1;FQR SERIAL 4;;FQRF21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;1053;1153;CAD;;;;1;FRP1;;FRPU20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;1053;1153;CAD;;;;1;FRP2;;FRPZ20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;1053;1153;CAD;;;;1;FRP3;;FRPH21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;1053;1153;CAD;;;;1;FRP4;;FRPM21;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;1053;1153;CAD;;;;1;FRP SERIAL 1;;FRPQ20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;1053;1153;CAD;;;;1;FRP SERIAL 2;;FRPV20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;1053;1153;CAD;;;;1;FRP SERIAL 3;;FRPX20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;1053;1153;CAD;;;;1;FRP SERIAL 4;;FRPF21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1041;1141;CAD;;;;1;FRQ1;;FRQU20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1041;1141;CAD;;;;1;FRQ2;;FRQZ20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1041;1141;CAD;;;;1;FRQ3;;FRQH21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1041;1141;CAD;;;;1;FRQ4;;FRQM21;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1041;1141;CAD;;;;1;FRQ SERIAL 1;;FRQQ20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1041;1141;CAD;;;;1;FRQ SERIAL 2;;FRQV20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1041;1141;CAD;;;;1;FRQ SERIAL 3;;FRQX20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1041;1141;CAD;;;;1;FRQ SERIAL 4;;FRQF21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1208;1308;CAD;;;;1;FRT1;;FRTU20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1208;1308;CAD;;;;1;FRT2;;FRTZ20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1208;1308;CAD;;;;1;FRT3;;FRTH21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1208;1308;CAD;;;;1;FRT4;;FRTM21;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1208;1308;CAD;;;;1;FRT SERIAL 1;;FRTQ20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1208;1308;CAD;;;;1;FRT SERIAL 2;;FRTV20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1208;1308;CAD;;;;1;FRT SERIAL 3;;FRTX20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1208;1308;CAD;;;;1;FRT SERIAL 4;;FRTF21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;269;319;CAD;;;;1;FRW1;;FRWU20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;269;319;CAD;;;;1;FRW2;;FRWZ20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;269;319;CAD;;;;1;FRW3;;FRWH21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;269;319;CAD;;;;1;FRW4;;FRWM21;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;269;319;CAD;;;;1;FRW SERIAL 1;;FRWQ20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;269;319;CAD;;;;1;FRW SERIAL 2;;FRWV20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;269;319;CAD;;;;1;FRW SERIAL 3;;FRWX20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;269;319;CAD;;;;1;FRW SERIAL 4;;FRWF21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1348;1448;CAD;;;;1;FRY1;;FRYU20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1348;1448;CAD;;;;1;FRY2;;FRYZ20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1348;1448;CAD;;;;1;FRY3;;FRYH21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1348;1448;CAD;;;;1;FRY4;;FRYM21;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1348;1448;CAD;;;;1;FRY SERIAL 1;;FRYQ20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1348;1448;CAD;;;;1;FRY SERIAL 2;;FRYV20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1348;1448;CAD;;;;1;FRY SERIAL 3;;FRYX20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1348;1448;CAD;;;;1;FRY SERIAL 4;;FRYF21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA1;;FSAU20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA2;;FSAZ20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA3;;FSAH21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA4;;FSAM21;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA SERIAL 1;;FSAQ20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA SERIAL 2;;FSAV20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA SERIAL 3;;FSAX20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;462;512;CAD;;;;1;FSA SERIAL 4;;FSAF21;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;114;164;CAD;;;;1;FSG1;;FSGU20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;114;164;CAD;;;;1;FSG2;;FSGZ20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;114;164;CAD;;;;1;FSG3;;FSGH21;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;114;164;CAD;;;;1;FSG4;;FSGM21;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;114;164;CAD;;;;1;FSG SERIAL 1;;FSGQ20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;114;164;CAD;;;;1;FSG SERIAL 2;;FSGV20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;114;164;CAD;;;;1;FSG SERIAL 3;;FSGX20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;114;164;CAD;;;;1;FSG SERIAL 4;;FSGF21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;30653;30853;CAD;;;;1;FSH1;;FSHU20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;30653;30853;CAD;;;;1;FSH2;;FSHZ20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;30653;30853;CAD;;;;1;FSH3;;FSHH21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;30653;30853;CAD;;;;1;FSH4;;FSHM21;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;30653;30853;CAD;;;;1;FSH SERIAL 1;;FSHQ20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;30653;30853;CAD;;;;1;FSH SERIAL 2;;FSHV20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;30653;30853;CAD;;;;1;FSH SERIAL 3;;FSHX20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;30653;30853;CAD;;;;1;FSH SERIAL 4;;FSHF21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;347;397;CAD;;;;1;FSJ1;;FSJU20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;347;397;CAD;;;;1;FSJ2;;FSJZ20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;347;397;CAD;;;;1;FSJ3;;FSJH21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;347;397;CAD;;;;1;FSJ4;;FSJM21;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;347;397;CAD;;;;1;FSJ SERIAL 1;;FSJQ20;;;;;;
